surveyid,surveyround,svyc,svycstr,datac,datacstr,country,iso3,surveyname,year_start,year_end,dietfactor,representativesc,diet_assessc1,n,sex,age_st,age_end,mean_1enadj,sd_1enadj,mean_1unadj,sd_1unadj,sexc
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Energy","1 NATIONALLY REPRESENTATIVE","6: Single Recall",275,1,35,100,,,3156.9099,1080.83,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Plant omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",295,1,45,100,1235.51,1620.58,1920.8101,2519.46,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","6: Single Recall",199,2,65,100,335.29001,204.47,328.73999,200.48,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Seafood omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",190,2,55,100,87.849998,437.20999,88.959999,442.73001,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Saturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",71,2,0,100,12.66,3.49,19.52,5.3800001,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Beans and legumes","1 NATIONALLY REPRESENTATIVE","6: Single Recall",71,2,0,100,2.9300001,11.94,2.03,8.2799997,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Energy","1 NATIONALLY REPRESENTATIVE","6: Single Recall",142,1,55,100,,,2757.5601,933.12,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Fish","1 NATIONALLY REPRESENTATIVE","6: Single Recall",199,1,5,100,7.1199999,25.139999,7.5799999,26.77,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Dietary fiber","1 NATIONALLY REPRESENTATIVE","6: Single Recall",2821,3,20,100,19.1,8.4399996,23.5,10.38,"both"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Dietary fiber","1 NATIONALLY REPRESENTATIVE","6: Single Recall",199,2,65,100,19.93,7.2800002,19.540001,7.1399999,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Processed meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",199,2,65,100,34.580002,48.189999,33.900002,47.25,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Energy","1 NATIONALLY REPRESENTATIVE","6: Single Recall",664,1,0,100,,,2640.3501,1153.52,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Dietary fiber","1 NATIONALLY REPRESENTATIVE","6: Single Recall",243,2,25,100,18.83,7.3099999,18.85,7.3200002,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Saturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",153,2,20,100,10.83,4.0900002,22.889999,8.6400003,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Fruit juices","1 NATIONALLY REPRESENTATIVE","6: Single Recall",190,2,55,100,20.379999,76.849998,20.639999,77.82,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Dietary calcium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1313,3,0,100,554.72998,331.79001,652.45001,390.23999,"both"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Fish","1 NATIONALLY REPRESENTATIVE","6: Single Recall",664,1,0,100,8.5799999,34.970001,11.33,46.16,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Vegetables","1 NATIONALLY REPRESENTATIVE","6: Single Recall",354,2,35,100,189.62,163.35001,190.94,164.48,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Energy","1 NATIONALLY REPRESENTATIVE","6: Single Recall",190,2,55,100,,,2025.26,761.04999,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Dietary sodium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",142,1,55,100,3.8299999,1.51,5.2800002,2.0799999,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Milk","1 NATIONALLY REPRESENTATIVE","6: Single Recall",199,2,65,100,540.46002,563.83002,529.90002,552.82001,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","6: Single Recall",354,2,35,100,20.91,107.64,21.059999,108.39,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Red meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",199,2,65,100,53.599998,101.1,52.599998,99.099998,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Dietary sodium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",368,2,10,100,3.05,1.2,3.48,1.37,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Beans and legumes","1 NATIONALLY REPRESENTATIVE","6: Single Recall",275,1,35,100,3.9000001,16.370001,6.1599998,25.84,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Milk","1 NATIONALLY REPRESENTATIVE","6: Single Recall",2821,3,20,100,347.06,419.81,427.07001,516.59003,"both"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Milk","1 NATIONALLY REPRESENTATIVE","6: Single Recall",649,2,0,100,465.70999,441.14001,479.12,453.85001,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Vegetables","1 NATIONALLY REPRESENTATIVE","6: Single Recall",41,1,75,100,186.14999,129.11,205.62,142.62,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Energy","1 NATIONALLY REPRESENTATIVE","6: Single Recall",354,2,35,100,,,2013.89,738.52002,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Red meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",132,1,20,100,81.300003,121.9,147.60001,221.2,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","6: Single Recall",5,1,85,100,0,0,0,0,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Red meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",295,1,45,100,73.099998,114.6,113.6,178.2,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Dietary calcium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",2821,3,20,100,465.25,297.10001,572.51001,365.59,"both"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Energy","1 NATIONALLY REPRESENTATIVE","6: Single Recall",368,2,10,100,,,2283.3701,850.28998,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Fruits","1 NATIONALLY REPRESENTATIVE","6: Single Recall",372,1,10,100,240.03999,220.46001,382.70001,351.48999,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","6: Single Recall",93,1,0,100,40.099998,208.07001,30.879999,160.22,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Plant omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1247,1,20,100,1192.42,1453.23,1829.16,2229.25,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Polyunsaturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",664,1,0,100,4.1700001,2.25,12.23,6.5999999,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Beans and legumes","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1313,3,0,100,2.75,12.4,3.23,14.58,"both"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Nuts and seeds","1 NATIONALLY REPRESENTATIVE","6: Single Recall",357,2,45,100,2.98,16.08,2.95,15.91,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Red meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",2821,3,20,100,70.300003,116.2,86.5,143,"both"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Beans and legumes","1 NATIONALLY REPRESENTATIVE","6: Single Recall",649,2,0,100,2.5799999,10.87,2.6500001,11.18,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Polyunsaturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",13,2,85,100,3.22,1.41,6.77,2.97,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","6: Single Recall",227,1,25,100,340.42999,221.23,553.46997,359.67001,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Fruits","1 NATIONALLY REPRESENTATIVE","6: Single Recall",71,2,0,100,260.84,204.63,180.96001,141.96001,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Fruits","1 NATIONALLY REPRESENTATIVE","6: Single Recall",142,1,55,100,195.84,207.28,270.01999,285.79001,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Seafood omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",71,2,0,100,53.709999,399.06,37.259998,276.85001,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Polyunsaturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",93,1,0,100,3.1300001,1.89,5.3600001,3.23,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Polyunsaturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",295,1,45,100,4.6300001,2.0699999,16,7.1500001,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Fruits","1 NATIONALLY REPRESENTATIVE","6: Single Recall",2821,3,20,100,223.02,221.28,274.44,272.29001,"both"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Beans and legumes","1 NATIONALLY REPRESENTATIVE","6: Single Recall",372,1,10,100,2.9400001,12.99,4.6799998,20.709999,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Dietary fiber","1 NATIONALLY REPRESENTATIVE","6: Single Recall",130,1,65,100,18.5,7.6199999,23.68,9.75,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Seafood omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",649,2,0,100,43.32,317.69,44.57,326.84,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Polyunsaturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",210,2,5,100,3.8800001,1.9400001,8.1400003,4.0700002,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Polyunsaturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",243,2,25,100,4.25,2.23,9.46,4.96,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Whole grains","1 NATIONALLY REPRESENTATIVE","6: Single Recall",372,1,10,100,3.52,17.040001,5.6100001,27.17,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Polyunsaturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",199,2,65,100,3.8599999,1.89,8.4099998,4.1199999,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Red meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",372,1,10,100,47.400002,72.300003,75.599998,115.3,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Processed meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1574,2,20,100,42.91,53.849998,42.490002,53.32,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Red meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1574,2,20,100,66.699997,110.2,66,109.1,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","6: Single Recall",368,2,10,100,291.91,222.45,333.26999,253.97,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Plant omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",275,1,35,100,1186.63,1369.05,1873.04,2160.98,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Polyunsaturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",5,1,85,100,3.5799999,2.9000001,6.6799998,5.4099998,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Dietary sodium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",227,1,25,100,3.8399999,1.38,6.25,2.24,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Dietary fiber","1 NATIONALLY REPRESENTATIVE","6: Single Recall",142,1,55,100,19,6.8499999,26.190001,9.4399996,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Saturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",132,1,20,100,12.01,3.51,48.419998,14.15,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Milk","1 NATIONALLY REPRESENTATIVE","6: Single Recall",210,2,5,100,465.95999,442.70999,439.98999,418.04001,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Seafood omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",243,2,25,100,111.41,512.97998,111.54,513.59998,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Processed meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",142,1,55,100,62.669998,57.220001,86.410004,78.900002,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","6: Single Recall",295,1,45,100,356.04001,261.07001,553.53003,405.88,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Seafood omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",275,1,35,100,156.56,606.5,247.12,957.34003,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Nuts and seeds","1 NATIONALLY REPRESENTATIVE","6: Single Recall",368,2,10,100,3.3900001,20.58,3.8699999,23.5,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Dietary calcium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",295,1,45,100,396.04999,255.33,615.72998,396.95999,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Beans and legumes","1 NATIONALLY REPRESENTATIVE","6: Single Recall",243,2,25,100,3.48,13.44,3.48,13.46,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Dietary calcium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",199,1,5,100,578.56,327.5,616.03003,348.70999,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","6: Single Recall",13,2,85,100,221.24001,99.959999,209.38,94.599998,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Whole grains","1 NATIONALLY REPRESENTATIVE","6: Single Recall",142,1,55,100,7.7800002,28.030001,10.73,38.650002,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Fruit juices","1 NATIONALLY REPRESENTATIVE","6: Single Recall",227,1,25,100,17.700001,81.959999,28.77,133.25,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Vegetables","1 NATIONALLY REPRESENTATIVE","6: Single Recall",210,2,5,100,121.2,125.87,114.45,118.86,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Processed meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",130,1,65,100,58.459999,68.510002,74.82,87.68,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Red meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1313,3,0,100,47,77.900002,55.299999,91.699997,"both"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Vegetables","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1574,2,20,100,199,166.84,197.03999,165.19,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Energy","1 NATIONALLY REPRESENTATIVE","6: Single Recall",2821,3,20,100,,,2461.0901,1036.9301,"both"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Red meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",354,2,35,100,75.300003,113.4,75.800003,114.2,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Plant omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",210,2,5,100,1222.6,1398.84,1154.47,1320.89,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Vegetables","1 NATIONALLY REPRESENTATIVE","6: Single Recall",153,2,20,100,188.92,154.62,179.67999,147.06,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","6: Single Recall",275,1,35,100,359.13,252.42999,566.87,398.45001,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Dietary calcium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",354,2,35,100,497.91,333.48001,501.37,335.79999,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Milk","1 NATIONALLY REPRESENTATIVE","6: Single Recall",142,1,55,100,350.48001,401.35001,483.23001,553.38,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Fish","1 NATIONALLY REPRESENTATIVE","6: Single Recall",41,1,75,100,23.709999,84.580002,26.190001,93.43,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Whole grains","1 NATIONALLY REPRESENTATIVE","6: Single Recall",243,2,25,100,8.2600002,30.82,8.2700005,30.860001,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Plant omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",153,2,20,100,1369.9301,1750.4301,1302.91,1664.8,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Whole grains","1 NATIONALLY REPRESENTATIVE","6: Single Recall",227,1,25,100,7.5700002,30.77,12.3,50.02,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Plant omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",71,2,0,100,987.02002,1186.2,684.75,822.92999,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Fruits","1 NATIONALLY REPRESENTATIVE","6: Single Recall",130,1,65,100,215.36,199.7,275.60999,255.57001,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Red meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",199,1,5,100,46.400002,70.300003,49.400002,74.800003,"male"
