surveyid,surveyround,svyc,svycstr,datac,datacstr,country,iso3,surveyname,year_start,year_end,dietfactor,representativesc,diet_assessc1,n,sex,age_st,age_end,mean_1enadj,sd_1enadj,mean_1unadj,sd_1unadj,sexc
100227,100147,227,"227",147,"147","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Saturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",517,1,19,100,14.6,2.7,38.380001,7.0999999,"male"
100227,100147,227,"227",147,"147","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Dietary calcium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",575,2,19,100,989.14001,321.85001,922,300,"female"
100227,100147,227,"227",147,"147","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Saturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",64,1,65,100,15,3.2,38.240002,8.1599998,"male"
100227,100147,227,"227",147,"147","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Energy","1 NATIONALLY REPRESENTATIVE","6: Single Recall",64,1,65,100,,,2294.46,669.21997,"male"
100227,100147,227,"227",147,"147","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","6: Single Recall",517,1,19,100,291.95001,98.980003,345.39999,117.1,"male"
100227,100147,227,"227",147,"147","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Saturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",58,2,65,100,14.3,2.2,30,4.6199999,"female"
100227,100147,227,"227",147,"147","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","6: Single Recall",575,2,19,100,310.79999,102.24,289.70001,95.300003,"female"
100227,100147,227,"227",147,"147","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Energy","1 NATIONALLY REPRESENTATIVE","6: Single Recall",517,1,19,100,,,2366.1599,645.32001,"male"
100227,100147,227,"227",147,"147","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Dietary fiber","1 NATIONALLY REPRESENTATIVE","6: Single Recall",64,1,65,100,17.26,6.2800002,19.799999,7.1999998,"male"
100227,100147,227,"227",147,"147","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","6: Single Recall",64,1,65,100,333.92999,159.17,383.10001,182.60001,"male"
100227,100147,227,"227",147,"147","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Dietary sodium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",575,2,19,100,3.1099999,.86000001,2.9000001,.80000001,"female"
