obs_id,year_start,year_end,age,sex,residence,education,preg_lact,samp_wt,psu,svy_strata,Energy_intake,Carbohydrate_intake,TotalProtein_intake,SaturatedFat_intake,MUFA_intake,TFA_intake,DietaryFiber_intake,Sodium_intake,Potassium_intake,Calcium_intake,Iron_intake,Zinc_intake,VitaminAWOSupp_intake,VitaminD_intake,VitaminE_intake,VitaminC_intake,age_11
50223,1993,1997,42,1,1,2,0,-9,-9,-9,4745.27,58.203602,107.66152,11.66070791666264,13.734482,-9,41.330215,-9,4531.5278,-9,27.33697799999999,10.321602,120.93316,15.3294,3.9786,175.2937,6
50225,1993,1997,43,0,1,3,0,-9,-9,-9,4054.2678,56.582939,96.257401,11.4183528634436,13.091805,-9,43.520622,-9,5237.813,-9,23.498856,10.747132,119.12216,1.8184,3.717368,216.39969,6
50226,1993,1997,35,1,1,3,0,-9,-9,-9,3390.5571,60.467922,80.893227,12.50331675843009,11.753783,-9,22.108076,-9,2802.7173,-9,21.040236,7.650075999999999,247.68876,1.2946,1.508904,121.31074,6
50227,1993,1997,36,1,1,1,0,-9,-9,-9,4569.2988,46.925926,113.85117,13.87926328101458,15.085429,-9,51.091385,-9,5264.1846,-9,26.570052,10.702482,128.681,5.815840000000001,5.931475999999999,208.79628,6
50230,1993,1997,24,0,1,2,0,-9,-9,-9,3066.3184,52.325836,77.884117,13.99156382582354,15.183243,-9,47.299751,-9,4116.7036,-9,17.964268,9.020411999999999,30.6796,1.4264,2.671560000000001,148.08,4
50231,1993,1997,24,0,1,2,0,-9,-9,-9,2859.6982,51.90358,61.879623,12.15800240723191,16.400234,-9,24.910028,-9,3805.6487,-9,12.62844,6.456700000000001,74.33976,.3204,2.510720000000001,112.9553,4
50232,1993,1997,40,0,1,3,0,-9,-9,-9,4412.4214,50.726112,102.35084,13.616823428383,16.052877,-9,43.831631,-9,5389.9507,-9,24.06473,10.541856,89.61054000000002,8.3323,3.997194,202.3446,6
50235,1993,1997,47,0,1,3,0,-9,-9,-9,4700.4556,57.472942,122.38032,12.37683465498263,13.296412,-9,52.083138,-9,5784.5005,-9,26.31471,12.068312,29.2908,7.735932000000001,3.177506000000001,258.52658,7
50236,1993,1997,47,0,1,3,0,-9,-9,-9,4879.8628,41.69252,95.322838,9.073004595049994,9.8135223,-9,84.701195,-9,4901.7388,-9,31.686722,9.656974000000004,54.232096,5.21324,6.698212,164.48834,7
50238,1993,1997,37,0,1,2,0,-9,-9,-9,4298.5137,59.086571,90.489616,11.6502664251894,12.270264,-9,40.936871,-9,4736.0063,-9,24.55801200000001,8.309046,75.33736,1.752,2.633772,183.90747,6
50239,1993,1997,49,0,1,1,0,-9,-9,-9,2665.3774,47.614815,61.333096,17.45741397554834,17.954468,-9,19.733143,-9,2950.3459,-9,12.155974,6.014258000000003,117.12672,2.0968,3.550612,101.3623,7
50240,1993,1997,58,1,1,3,0,-9,-9,-9,4514.791,55.248833,109.95421,12.28686926303676,14.259004,-9,37.616695,-9,4843.2754,-9,24.184632,9.887736,39.37806,14.8786,5.400796,160.47122,8
50241,1993,1997,36,1,1,2,0,-9,-9,-9,1877.1362,54.679295,49.951843,12.33706923404801,14.178554,-9,14.321884,-9,1840.275,-9,11.727772,4.214564,64.34876,15.163,2.567520000000001,181.56184,6
50243,1993,1997,39,1,1,2,0,-9,-9,-9,4352.3867,45.917217,110.38561,16.23796439427586,17.305416,-9,63.645973,-9,5643.9546,-9,26.88586,11.161642,78.58272000000001,2.34,4.50232,205.75575,6
50244,1993,1997,36,1,1,3,0,-9,-9,-9,3788.0071,53.908466,100.18275,13.31739828131931,14.461491,-9,43.461548,-9,4342.2266,-9,20.500064,9.562750000000005,82.58980000000001,.576,3.411336,164.07584,6
50245,1993,1997,48,1,1,2,0,-9,-9,-9,3743.394,39.887447,99.767715,13.07682734765233,14.238967,-9,63.613811,-9,4899.5986,-9,20.763968,10.558526,184.251,5.425640000000001,3.77242,110.94183,7
50246,1993,1997,51,1,1,3,0,-9,-9,-9,3835.5942,57.192566,94.896179,12.14410797609672,12.971496,-9,42.569519,-9,4064.3804,-9,21.745258,8.649228000000003,74.52556,5.7374,2.814892000000001,122.85239,7
50247,1993,1997,46,0,1,3,0,-9,-9,-9,3745.7881,42.775398,101.35578,15.97933734983414,17.481422,-9,37.536758,-9,4137.5103,-9,21.596028,8.630276000000002,85.3006,8.342300000000002,5.216122,152.9057,7
50249,1993,1997,40,0,1,3,0,-9,-9,-9,3951.3252,55.034931,84.922295,11.67326774123893,13.248673,-9,23.816017,-9,3685.0591,-9,20.05626,6.789608000000001,44.06996,1.4088,2.154012000000001,143.10847,6
