obs_id,year_start,year_end,age,sex,residence,education,preg_lact,samp_wt,psu,svy_strata,Energy_intake,Carbohydrate_intake,TotalProtein_intake,SaturatedFat_intake,MUFA_intake,TFA_intake,DietaryFiber_intake,Sodium_intake,Potassium_intake,Calcium_intake,Iron_intake,Zinc_intake,VitaminAWOSupp_intake,VitaminD_intake,VitaminE_intake,VitaminC_intake,age_11
26,1993,1997,47.509926,1,2,1,0,-9,-9,-9,1021.1029,80.483452,15.76462,3.421418137150884,-9,-9,17.59271,-9,-9,3293.585,3.77034,-9,47.22999954223633,-9,1.0847,125.933,7
27,1993,1997,33.062286,1,2,3,0,-9,-9,-9,1426.694,53.616386,40.583,9.346918318128029,-9,-9,12.34427,-9,-9,1449.0825,5.677399999999999,-9,595.6709594726563,-9,3.43374,59.581299,5
28,1993,1997,51.742641,0,2,1,0,-9,-9,-9,6139.5225,50.861103,224.44003,10.0674032058715,-9,-9,66.752083,-9,-9,4358.895,38.04452,-9,12253.62109375,-9,15.04968,368.04428,7
29,1993,1997,30.305271,0,2,2,0,-9,-9,-9,4427.5308,54.456932,128.64122,8.910342609270851,-9,-9,35.185719,-9,-9,1723.8271,24.13994,-9,2016.035522460938,-9,15.73008,140.42715,5
30,1993,1997,46.061604,0,2,1,0,-9,-9,-9,3348.3589,61.217255,105.12144,6.346493879276339,-9,-9,42.197479,-9,-9,3800.5906,16.48366,-9,232.5480346679688,-9,9.13916,196.61542,7
31,1993,1997,28.511978,0,2,2,0,-9,-9,-9,5818.8599,48.619148,181.76115,10.58891354108932,-9,-9,60.688099,-9,-9,4226.4277,28.78442,-9,3685.633544921875,-9,26.06318,193.00504,5
32,1993,1997,40.323067,1,2,1,0,-9,-9,-9,650.75519,88.843697,13.61196,2.222439446807828,-9,-9,10.35644,-9,-9,1418.9659,3.118020000000001,-9,22.65443992614746,-9,.171,80.051102,6
33,1993,1997,36.339493,0,2,2,0,-9,-9,-9,4648.5283,60.275673,120.20584,7.278711773189706,-9,-9,41.32333,-9,-9,4744.8516,24.0178,-9,3628.191162109375,-9,13.27452,235.27614,6
34,1993,1997,60.553047,1,2,1,0,-9,-9,-9,2088.2583,61.03952,58.786701,7.210263210430905,-9,-9,16.327881,-9,-9,1569.5553,8.192080000000001,-9,508.779052734375,-9,6.90078,86.533798,8
35,1993,1997,35.115673,0,2,3,0,-9,-9,-9,2219.6155,54.957264,71.442162,5.602571804136869,-9,-9,20.378639,-9,-9,2308.7285,9.461240000000002,-9,822.70849609375,-9,7.055520000000001,116.81096,6
36,1993,1997,32.035591,0,2,2,0,-9,-9,-9,2392.1418,54.49966,80.53476,6.367739449632296,-9,-9,27.612301,-9,-9,3374.3989,15.29174,-9,1911.914428710938,-9,6.18612,177.08324,5
39,1993,1997,52.555782,1,2,1,0,-9,-9,-9,1944.5186,62.976357,54.004379,7.761873993753474,-9,-9,23.61742,-9,-9,1672.9208,9.24408,-9,244.2709045410156,-9,4.264400000000001,111.294,7
40,1993,1997,28.731007,1,2,2,0,-9,-9,-9,2128.4456,58.718521,55.509762,9.824247058967922,-9,-9,11.08054,-9,-9,1057.0726,8.485310000000002,-9,344.7772216796875,-9,5.833570000000001,55.684361,5
41,1993,1997,49.577003,1,2,1,0,-9,-9,-9,1672.9139,67.767082,46.746979,3.466485549466158,-9,-9,13.78316,-9,-9,1232.9734,9.29922,-9,268.8355712890625,-9,2.95814,96.209763,7
42,1993,1997,55.958931,1,2,1,0,-9,-9,-9,1194.3282,62.6903,32.79538,6.426087651218522,-9,-9,14.64012,-9,-9,662.53784,3.78233,-9,157.9869537353516,-9,2.785070000000001,124.6741,8
44,1993,1997,48.276524,0,2,1,0,-9,-9,-9,3343.718,57.190136,120.49642,8.274919417259184,-9,-9,34.07761,-9,-9,2485.8948,17.94622,-9,2491.92431640625,-9,12.92163,213.11079,7
45,1993,1997,61.374401,0,2,1,0,-9,-9,-9,2663.115,44.605274,116.97911,13.23705106458336,-9,-9,29.37715,-9,-9,3641.0107,13.69916,-9,1341.892944335938,-9,8.275829999999999,182.93732,8
46,1993,1997,51.353867,1,2,1,0,-9,-9,-9,1870.6951,75.765778,41.304901,2.252379208252753,-9,-9,29.723539,-9,-9,4139.2373,10.9091,-9,3383.06591796875,-9,3.87888,207.4868,7
47,1993,1997,50.907597,0,2,1,0,-9,-9,-9,2060.2708,58.10873,82.84494,8.823682132458076,-9,-9,25.83876,-9,-9,1063.2966,10.23872,-9,461.3572387695313,-9,5.87886,44.412739,7
48,1993,1997,42.929501,0,2,2,0,-9,-9,-9,4740.1133,46.8284,191.15726,8.805976317692579,-9,-9,73.224983,-9,-9,2442.2473,24.65258000000001,-9,1534.006591796875,-9,21.61512000000001,436.40552,6
49,1993,1997,28.813141,1,2,1,0,-9,-9,-9,3640.9619,51.205051,133.59743,12.62616310883247,-9,-9,29.561831,-9,-9,8136.3545,21.97934000000001,-9,6132.888671875,-9,9.462250000000001,318.42868,5
50,1993,1997,63.616699,1,2,1,0,-9,-9,-9,1138.1934,56.887142,58.241989,7.260793547888908,-9,-9,13.15028,-9,-9,1142.1742,8.712020000000001,-9,132.2702331542969,-9,1.17124,62.5336,8
51,1993,1997,32.657085,1,2,2,0,-9,-9,-9,1410.9487,72.813652,35.612911,3.785578373372582,-9,-9,15.8902,-9,-9,723.78967,6.63161,-9,205.1666870117188,-9,1.53417,28.926399,5
53,1993,1997,51.540043,1,2,1,0,-9,-9,-9,959.14227,63.531437,42.920269,3.428097262244309,-9,-9,11.69076,-9,-9,1511.5983,3.723670000000001,-9,123.4927215576172,-9,1.47237,74.759804,7
54,1993,1997,56.07666,0,2,1,0,-9,-9,-9,3165.5491,63.310005,116.18217,6.761911943499472,-9,-9,36.95005,-9,-9,2101.8101,16.23302,-9,1282.4208984375,-9,4.51999,157.90648,8
55,1993,1997,51.797398,1,2,1,0,-9,-9,-9,1699.434,51.655502,59.140659,7.815006757561442,-9,-9,23.826719,-9,-9,1781.4801,7.649519999999999,-9,212.5635986328125,-9,6.907839999999999,99.37162,7
56,1993,1997,42.324436,1,2,1,0,-9,-9,-9,2727.8345,67.992691,75.940201,8.691147230432014,-9,-9,34.051361,-9,-9,4232.2197,10.75912,-9,334.1923522949219,-9,5.10528,216.44556,6
57,1993,1997,58.332649,1,2,1,0,-9,-9,-9,4687.5776,63.442738,126.32488,7.342403831436542,-9,-9,50.31926,-9,-9,6016.6133,26.80238,-9,9513.0634765625,-9,6.535880000000001,287.12003,8
58,1993,1997,26.666666,1,2,1,0,-9,-9,-9,3456.6531,57.909786,117.61524,8.551842301958031,-9,-9,31.200239,-9,-9,1867.5612,18.38028,-9,3561.714111328125,-9,7.501500000000002,138.02812,5
60,1993,1997,39.066391,1,2,1,0,-9,-9,-9,2159.2256,49.789024,84.408501,10.62440911658594,-9,-9,18.339899,-9,-9,1682.1056,14.94482000000001,-9,5260.6083984375,-9,6.72224,143.34563,6
61,1993,1997,53.371662,1,2,1,0,-9,-9,-9,5065.2563,59.69006,144.3567,9.224343013087493,-9,-9,62.337502,-9,-9,8766.7764,29.99966,-9,9507.296875,-9,13.08504,447.73041,7
62,1993,1997,71.644081,1,2,1,0,-9,-9,-9,2700.9004,67.392548,82.263809,6.753380698604201,-9,-9,46.38747,-9,-9,2237.1548,14.79582,-9,1183.764404296875,-9,5.341049999999999,160.55679,9
63,1993,1997,37.366188,1,2,1,0,-9,-9,-9,1614.0415,49.81461,63.396919,10.7311701453038,-9,-9,16.27702,-9,-9,932.73712,10.15456,-9,3237.64990234375,-9,4.42374,87.913918,6
64,1993,1997,28.908966,1,2,1,0,-9,-9,-9,2191.4236,60.339851,88.652222,7.245109718962466,-9,-9,22.388821,-9,-9,2639.2441,13.53731,-9,1306.428100585938,-9,4.39703,110.91692,5
66,1993,1997,55.40041,0,2,1,0,-9,-9,-9,2717.9258,68.261803,80.288681,5.918976195369573,-9,-9,22.50742,-9,-9,3837.3347,22.24108,-9,6810.10791015625,-9,8.77684,206.1768,8
67,1993,1997,34.004108,1,2,3,0,-9,-9,-9,4107.855,62.973186,89.816093,7.966216713002325,-9,-9,38.702438,-9,-9,3849.1743,19.09342,-9,1033.538330078125,-9,7.132159999999998,157.81113,5
68,1993,1997,44.416153,0,2,1,0,-9,-9,-9,5566.0254,78.787407,117.66258,4.180296597135595,-9,-9,89.008118,-9,-9,8054.0459,28.47968,-9,3193.183837890625,-9,20.23971,587.091,6
69,1993,1997,53.650925,0,2,1,0,-9,-9,-9,2915.0569,62.282692,85.806999,3.76751198010662,-9,-9,27.242161,-9,-9,3180.4109,14.43928,-9,5035.43359375,-9,8.221240000000002,173.39861,7
70,1993,1997,49.716633,1,2,1,0,-9,-9,-9,1628.7926,71.868721,51.874699,5.116988940659736,-9,-9,16.985371,-9,-9,3798.1699,9.099260000000001,-9,2481.68798828125,-9,.8733700000000001,132.08089,7
71,1993,1997,40.640656,1,2,1,0,-9,-9,-9,2972.8174,60.750519,89.137741,8.038317180175429,-9,-9,20.32045,-9,-9,1921.1418,11.37178,-9,1687.62890625,-9,6.88433,117.83628,6
72,1993,1997,27.405886,1,2,3,0,-9,-9,-9,2767.0161,41.572071,123.6315,12.41401365380505,-9,-9,16.2906,-9,-9,1333.5421,25.51344000000001,-9,13795.26171875,-9,6.910160000000001,125.7776,5
74,1993,1997,64.54483,1,2,1,0,-9,-9,-9,2086.0696,65.788597,60.227741,6.554162972592677,-9,-9,12.62496,-9,-9,1136.1707,9.238639999999998,-9,664.5197143554688,-9,3.486940000000001,86.340538,8
75,1993,1997,60.052021,0,2,1,0,-9,-9,-9,3839.2715,55.849663,115.78188,10.41738865124167,-9,-9,50.103939,-9,-9,1894.5023,19.04624,-9,1143.205078125,-9,17.75774,162.2887,8
76,1993,1997,37.43737,1,2,2,0,-9,-9,-9,2925.7334,46.867271,104.09432,9.890759870246134,-9,-9,29.21962,-9,-9,2051.613,16.16224,-9,2197.9248046875,-9,16.18836,144.19563,6
77,1993,1997,71.381248,1,2,1,0,-9,-9,-9,2011.0283,87.219345,26.77902,1.468729192009102,-9,-9,31.44396,-9,-9,3438.5481,6.75506,-9,124.3977966308594,-9,1.46225,243.1806,9
78,1993,1997,37.073238,1,2,1,0,-9,-9,-9,3163.1184,61.074516,94.292282,9.059482542823542,-9,-9,26.570959,-9,-9,3133.9248,18.48548,-9,1120.677734375,-9,6.14904,218.06128,6
79,1993,1997,55.685146,1,2,1,0,-9,-9,-9,2008.0374,71.36898,47.36948,3.033064593811905,-9,-9,23.61274,-9,-9,776.39105,10.30534,-9,1103.367919921875,-9,3.767020000000001,112.86216,8
80,1993,1997,31.901438,1,2,2,0,-9,-9,-9,2464.5623,68.332634,67.001503,5.426908558792421,-9,-9,22.364599,-9,-9,1922.8918,10.74964,-9,1908.201293945313,-9,5.69354,131.7198,5
81,1993,1997,55.028065,0,2,1,0,-9,-9,-9,3075.4465,47.462177,121.19244,10.280790374621,-9,-9,29.15526,-9,-9,2441.2661,21.95688000000001,-9,4918.6015625,-9,11.32458,186.44797,8
82,1993,1997,56.605064,1,2,1,0,-9,-9,-9,1755.0854,66.637688,50.338982,5.125632489292416,-9,-9,16.18037,-9,-9,941.61823,11.29008,-9,1283.53955078125,-9,2.87143,69.793716,8
83,1993,1997,29.979465,0,2,2,0,-9,-9,-9,2810.6897,49.722401,98.74688,7.335400884450232,-9,-9,38.128239,-9,-9,1634.929,18.25184000000001,-9,2026.274536132813,-9,11.93736,194.55228,5
85,1993,1997,52.73922,1,2,1,0,-9,-9,-9,2853.8174,64.503029,78.967941,5.79686286152491,-9,-9,43.623501,-9,-9,3823.3174,15.56724,-9,3200.932373046875,-9,5.214180000000001,340.51343,7
86,1993,1997,38.568104,0,2,1,0,-9,-9,-9,5909.645,59.724373,163.52998,8.715644003902739,-9,-9,66.526161,-9,-9,8973.9814,30.50282000000001,-9,942.3233032226563,-9,11.63404,452.69397,6
87,1993,1997,26.954142,0,2,1,0,-9,-9,-9,4703.8442,77.027466,141.67725,3.033423145628571,-9,-9,58.79744,-9,-9,2637.9385,26.12096000000001,-9,716.6923828125,-9,4.837940000000002,173.8667,5
88,1993,1997,65.678299,0,2,1,0,-9,-9,-9,3872.3081,78.976364,120.32661,2.708494751706785,-9,-9,26.14072,-9,-9,4295.1641,23.39862,-9,2007.495361328125,-9,3.45675,287.32898,9
89,1993,1997,68.19165,0,2,1,0,-9,-9,-9,3848.4812,58.885643,116.43923,6.388134090589701,-9,-9,51.643799,-9,-9,3784.9922,21.97903,-9,2468.8779296875,-9,17.90257,351.98325,9
90,1993,1997,46.453114,1,2,1,0,-9,-9,-9,3084.3652,47.188805,101.08838,9.735866448412008,-9,-9,34.431,-9,-9,1907.9875,13.03634,-9,753.0455932617188,-9,16.8774,78.5448,7
91,1993,1997,72.39151,0,2,1,0,-9,-9,-9,1579.8706,75.115799,33.767342,4.151515938898032,-9,-9,20.893579,-9,-9,1917.1689,7.7272,-9,271.8619079589844,-9,3.26586,150.78976,9
92,1993,1997,25.812458,0,2,2,0,-9,-9,-9,3906.8496,80.373734,91.436867,1.573411395772823,-9,-9,53.64563,-9,-9,2555.875,22.70691,-9,388.6076049804688,-9,4.077630000000001,119.5326,5
93,1993,1997,41.946613,1,2,2,0,-9,-9,-9,1674.1521,55.313152,62.666569,9.393265725735381,-9,-9,14.56833,-9,-9,1832.0952,9.990930000000006,-9,1222.979736328125,-9,3.38986,112.25475,6
94,1993,1997,73.656403,0,2,1,0,-9,-9,-9,2116.032,67.038101,63.592178,5.275545009918094,-9,-9,24.73258,-9,-9,2200.6262,18.06684,-9,2923.116455078125,-9,2.750080000000001,182.43324,9
95,1993,1997,61.418205,1,2,1,0,-9,-9,-9,1729.7428,60.312881,65.350761,8.484193151853418,-9,-9,19.689899,-9,-9,1313.4587,13.64442,-9,3483.52587890625,-9,2.78608,143.85361,8
96,1993,1997,52.67625,1,2,1,0,-9,-9,-9,1593.2782,52.22279,71.376251,6.990919565716559,-9,-9,18.70207,-9,-9,1258.552,8.544639999999999,-9,458.1812744140625,-9,3.483700000000001,83.398483,7
97,1993,1997,50.751541,1,2,1,0,-9,-9,-9,2911.447,60.115746,113.89085,7.135335400816768,-9,-9,31.507839,-9,-9,2354.4438,24.92745,-9,14637.6806640625,-9,4.479839999999999,314.08981,7
99,1993,1997,28.227242,0,2,1,0,-9,-9,-9,4518.4951,70.313194,115.0294,5.298429002724528,-9,-9,56.847801,-9,-9,3903.821,21.1667,-9,4426.70068359375,-9,6.408840000000001,317.6174,5
100,1993,1997,31.340178,0,2,2,0,-9,-9,-9,2653.512,53.845398,81.500908,6.800438514347651,-9,-9,23.021391,-9,-9,2266.1384,12.46895,-9,751.9156494140625,-9,10.26279,147.13028,5
101,1993,1997,29.782341,1,2,2,0,-9,-9,-9,2362.9619,59.882545,74.865639,7.943086974148987,-9,-9,23.6362,-9,-9,1241.7396,15.10982,-9,1896.713623046875,-9,6.369479999999999,139.5896,5
102,1993,1997,31.268993,1,2,2,0,-9,-9,-9,1594.2688,59.080219,44.77166,6.882644625519883,-9,-9,15.18136,-9,-9,987.30713,6.605050000000001,-9,231.1975555419922,-9,4.57118,65.052559,5
103,1993,1997,68.208076,1,2,1,0,-9,-9,-9,1214.697,54.902626,51.14473,12.91284223355755,-9,-9,8.7765799,-9,-9,1293.381,6.24594,-9,787.625732421875,-9,1.55163,41.290001,9
105,1993,1997,36.845997,1,2,2,0,-9,-9,-9,1455.1044,64.18441,42.632439,6.00886587901309,-9,-9,12.43535,-9,-9,1348.0626,8.24442,-9,2980.116943359375,-9,2.268660000000001,67.738724,6
106,1993,1997,64.290215,1,2,1,0,-9,-9,-9,2144.6194,52.197979,83.054749,11.97299305527175,-9,-9,17.61549,-9,-9,1604.4343,10.13652,-9,811.1642456054688,-9,4.52939,98.575363,8
107,1993,1997,61.891853,1,2,1,0,-9,-9,-9,1266.4525,70.199463,35.737,4.121315990634596,-9,-9,14.51134,-9,-9,1628.1053,6.977360000000001,-9,158.0094146728516,-9,2.09622,104.58456,8
108,1993,1997,49.075974,0,2,2,0,-9,-9,-9,2624.8704,54.603073,95.86792,5.774515164694934,-9,-9,18.82065,-9,-9,1432.6372,16.35498000000001,-9,9332.6259765625,-9,7.079629999999999,84.6017,7
109,1993,1997,31.906914,1,2,2,0,-9,-9,-9,1700.6545,65.114166,52.047501,6.277687644678397,-9,-9,20.014669,-9,-9,2835.2634,10.14192000000001,-9,1123.420043945313,-9,4.20733,176.74677,5
110,1993,1997,39.049965,0,2,2,0,-9,-9,-9,3781.877,56.62114,137.67284,7.618532847007009,-9,-9,54.99995,-9,-9,3077.375,17.65039000000001,-9,1211.1484375,-9,10.52563,179.06821,6
112,1993,1997,42.338123,0,2,1,0,-9,-9,-9,2802.0637,51.634495,116.4981,7.285039239662707,-9,-9,29.4277,-9,-9,3753.9292,17.07962,-9,4857.7529296875,-9,8.41058,119.16332,6
113,1993,1997,42.948666,0,2,1,0,-9,-9,-9,3610.6011,57.617771,132.32588,7.211960373244061,-9,-9,36.141899,-9,-9,3250.6912,22.9604,-9,1242.768798828125,-9,12.21182,241.25256,6
114,1993,1997,26.691307,0,2,2,0,-9,-9,-9,3608.5925,54.69957,99.77124,9.093539670300485,-9,-9,42.988319,-9,-9,5170.3315,16.13748000000001,-9,835.5602416992188,-9,14.87796,259.47,5
115,1993,1997,26.609171,0,2,2,0,-9,-9,-9,2680.7773,71.632507,73.223778,3.669632624632255,-9,-9,37.006271,-9,-9,6829.3931,13.65013,-9,224.3694458007813,-9,5.994480000000001,378.97519,5
116,1993,1997,27.263517,1,2,1,0,-9,-9,-9,2761.7874,62.816628,88.642418,5.855873001740319,-9,-9,29.063801,-9,-9,2613.1638,15.98212,-9,405.6144409179688,-9,7.753799999999999,223.65504,5
117,1993,1997,52.21629,0,2,1,0,-9,-9,-9,1428.7292,67.284828,59.124981,6.918060927177065,-9,-9,13.54004,-9,-9,2260.3757,7.68948,-9,481.0612487792969,-9,1.46306,118.8165,7
118,1993,1997,52.251881,0,2,1,0,-9,-9,-9,1627.4248,67.447304,49.973381,4.567472479059202,-9,-9,25.775801,-9,-9,1740.7366,10.1476,-9,464.3793640136719,-9,3.13204,154.55228,7
119,1993,1997,71.405884,0,2,1,0,-9,-9,-9,3511.4373,70.267105,96.521858,2.371158149289773,-9,-9,37.128429,-9,-9,1232.3401,27.54129,-9,473.979248046875,-9,8.105840000000001,308.1264,9
120,1993,1997,35.709789,1,2,3,0,-9,-9,-9,987.79419,58.717045,36.3111,5.994611087232961,-9,-9,7.76297,-9,-9,866.84644,7.842230000000003,-9,2879.238525390625,-9,1.61717,53.568802,6
121,1993,1997,36.172485,1,2,1,0,-9,-9,-9,2411.0359,70.790504,64.790932,6.571623041549968,-9,-9,17.594469,-9,-9,5673.1929,14.14977,-9,4783.0390625,-9,3.995020000000001,223.61169,6
122,1993,1997,49.336071,0,2,1,0,-9,-9,-9,5877.1245,55.362518,188.41553,9.336499164710201,-9,-9,67.546722,-9,-9,4103.0596,36.78500000000001,-9,6533.44873046875,-9,20.72712,303.64816,7
123,1993,1997,32.829567,1,2,1,0,-9,-9,-9,2658.4617,71.041748,67.614563,3.644672099915213,-9,-9,37.800049,-9,-9,6747.2095,12.3138,-9,252.7330780029297,-9,4.59936,268.41498,5
124,1993,1997,37.801506,0,2,2,0,-9,-9,-9,2866.47,62.708271,82.670174,4.437393112886206,-9,-9,31.28314,-9,-9,1541.4263,22.47773000000001,-9,7042.15234375,-9,5.299670000000001,240.1524,6
125,1993,1997,40.763859,0,2,2,0,-9,-9,-9,3188.3357,59.190128,99.915878,7.743973479293311,-9,-9,43.66396,-9,-9,10131.365,19.87968,-9,6913.16943359375,-9,8.900720000000002,443.70139,6
126,1993,1997,25.607119,0,2,2,0,-9,-9,-9,2478.1729,75.349892,49.455261,2.625109483893886,-9,-9,24.409121,-9,-9,1116.9185,12.3649,-9,341.1056518554688,-9,4.996040000000001,133.86565,5
127,1993,1997,44.563995,0,2,2,0,-9,-9,-9,2859.9907,57.971397,92.982384,6.972012099516286,-9,-9,30.701269,-9,-9,4147.6851,13.41392000000001,-9,549.5772705078125,-9,7.277800000000001,204.86111,6
128,1993,1997,31.271732,0,2,2,0,-9,-9,-9,4363.687,64.225647,140.56593,6.988816165180343,-9,-9,38.270802,-9,-9,1551.6377,26.84007999999999,-9,2089.49853515625,-9,6.76876,136.16864,5
129,1993,1997,25.089664,0,2,3,0,-9,-9,-9,2946.5188,53.314896,120.75522,9.392940581613582,-9,-9,38.813438,-9,-9,3445.6921,18.05312000000001,-9,942.9082641601563,-9,7.97268,203.82796,5
131,1993,1997,31.093771,0,2,1,0,-9,-9,-9,3722.4695,64.845001,119.96174,7.173475495007352,-9,-9,31.214479,-9,-9,2747.572,15.10792,-9,547.168212890625,-9,10.09552,128.50841,5
132,1993,1997,42.261463,1,2,2,0,-9,-9,-9,2394.8665,64.651443,54.62183,4.888170684915336,-9,-9,27.69891,-9,-9,3049.9211,9.018370000000001,-9,557.5528564453125,-9,5.487690000000001,144.29025,6
133,1993,1997,48.878849,1,2,1,0,-9,-9,-9,1414.3942,57.376831,49.38842,7.000780150028852,-9,-9,16.57748,-9,-9,931.75433,8.933200000000001,-9,4722.85107421875,-9,3.15924,75.805,7
134,1993,1997,29.478439,1,2,2,0,-9,-9,-9,998.17651,58.210102,34.90802,8.012018806754798,-9,-9,11.611,-9,-9,878.66669,5.022209999999999,-9,791.3019409179688,-9,3.242099999999999,78.578484,5
135,1993,1997,32.498287,1,2,2,0,-9,-9,-9,3361.6355,52.072834,116.73944,12.94104194975198,-9,-9,42.223621,-9,-9,1402.4847,27.08304000000001,-9,8886.5751953125,-9,7.08282,191.9068,5
136,1993,1997,29.705681,1,2,1,0,-9,-9,-9,4454.6704,65.046959,111.17164,7.981191070212153,-9,-9,49.444481,-9,-9,4317.4619,23.70034,-9,2075.39697265625,-9,5.815340000000001,247.20193,5
138,1993,1997,46.885696,1,2,1,0,-9,-9,-9,4429.8989,67.833725,119.57496,5.676763385670025,-9,-9,47.52718,-9,-9,3991.5774,23.81652,-9,502.1687927246094,-9,9.07178,270.97119,7
140,1993,1997,36.221767,1,2,3,0,-9,-9,-9,1748.7446,53.885612,58.152161,10.68914562539143,-9,-9,17.93404,-9,-9,1587.5454,8.701640000000001,-9,1499.523681640625,-9,3.594960000000001,103.02148,6
142,1993,1997,35.575634,0,2,3,0,-9,-9,-9,2931.0879,63.485317,92.744453,6.154022172907944,-9,-9,25.814341,-9,-9,1881.5963,15.37578000000001,-9,1490.26611328125,-9,5.71025,104.9413,6
143,1993,1997,52.725529,1,2,1,0,-9,-9,-9,3812.3115,68.960304,112.83218,6.201184990958825,-9,-9,50.441349,-9,-9,10703.902,26.51052000000001,-9,9259.7294921875,-9,6.723319999999999,492.54401,7
144,1993,1997,57.103355,0,2,1,0,-9,-9,-9,2656.3818,53.284859,94.681084,6.088371073957373,-9,-9,25.439939,-9,-9,940.315,12.4304,-9,1558.208618164063,-9,6.06378,123.98804,8
145,1993,1997,37.193703,1,2,1,0,-9,-9,-9,2115.9814,80.21759,51.124241,4.805538334707717,-9,-9,19.74464,-9,-9,1083.438,9.73348,-9,240.6623992919922,-9,1.88146,63.904301,6
146,1993,1997,25.924709,1,2,1,0,-9,-9,-9,3566.4011,63.307354,120.8502,7.001478669126535,-9,-9,39.5779,-9,-9,4615.6895,25.26918000000001,-9,9238.9013671875,-9,7.03806,238.71188,5
147,1993,1997,25.626284,1,2,2,0,-9,-9,-9,3451.2651,53.102009,127.96286,8.931998119644534,-9,-9,27.572081,-9,-9,1683.8986,18.92208,-9,529.4155883789063,-9,9.710520000000003,147.964,5
148,1993,1997,54.981518,1,2,1,0,-9,-9,-9,1291.0529,61.08968,51.113819,8.354279180867042,-9,-9,9.4358397,-9,-9,2118.3499,5.271120000000001,-9,577.0382690429688,-9,1.692600000000001,81.940498,7
