obs_id,year_start,year_end,age,sex,residence,education,preg_lact,samp_wt,psu,svy_strata,Energy_intake,Carbohydrate_intake,TotalProtein_intake,SaturatedFat_intake,MUFA_intake,TFA_intake,DietaryFiber_intake,Sodium_intake,Potassium_intake,Calcium_intake,Iron_intake,Zinc_intake,VitaminAWOSupp_intake,VitaminD_intake,VitaminE_intake,VitaminC_intake,age_11
51061,1993,1997,40,1,2,1,-9,-9,-9,-9,2511.1611,53.384251,51.490738,-9,-9,-9,-9,-9,3288.7576,-9,12.994064,5.588374,74.78344600000001,37.434,3.17996,135.9917,6
51062,1993,1997,33,1,2,1,0,-9,-9,-9,2511.1611,53.384251,51.490738,8.775979102668302,11.462475,-9,14.134192,-9,3288.7576,-9,12.994064,5.588374,74.78344600000001,37.434,3.17996,135.9917,5
51063,1993,1997,49,0,2,3,0,-9,-9,-9,2109.8967,48.928497,55.353516,11.55075305458864,17.164074,-9,13.834366,-9,3250.0581,-9,11.82128,5.493297999999999,50.71969599999999,37.206,3.937056000000001,119.01664,7
51065,1993,1997,50,0,2,1,0,-9,-9,-9,3261.9238,68.812393,52.973846,4.879909557578918,5.6303549,-9,12.200322,-9,3368.8914,-9,19.07767,4.900704,18.95479,22.20960000000001,2.049912,150.86844,7
51066,1993,1997,41,0,2,3,0,-9,-9,-9,1835.2365,44.904686,38.211617,7.837957317323125,9.7148104,-9,15.740646,-9,2877.3047,-9,8.311802,4.685283999999999,30.82551,29.6434,2.29718,117.65502,6
51067,1993,1997,30,0,2,1,0,-9,-9,-9,3227.0083,60.131119,60.855675,8.418607718321166,10.513519,-9,19.566042,-9,5670.3623,-9,17.884114,8.739618,50.95913399999999,29.856192,5.107576,272.36746,5
51068,1993,1997,56,0,2,1,0,-9,-9,-9,3444.9941,52.787479,76.848419,10.54670364294295,12.752498,-9,20.399866,-9,3740.5679,-9,20.948696,7.123082000000004,22.97346,55.284792,5.875603999999999,172.77655,8
51069,1993,1997,47,0,2,2,0,-9,-9,-9,2807.8528,52.012337,49.818146,8.472894216083803,10.65933,-9,13.46157,-9,2936.4192,-9,14.11551,4.973904,29.779158,7.958580000000001,3.870974000000001,158.25221,7
51071,1993,1997,42,1,2,1,0,-9,-9,-9,5325.1162,48.915051,116.576,11.87634412214896,15.548412,-9,65.589897,-9,9258.2861,-9,28.59128399999999,14.593628,34.74726,22.29800000000001,10.33856,375.59747,6
51072,1993,1997,32,0,2,2,0,-9,-9,-9,3420.5122,49.881187,96.689301,10.41008584170674,10.817924,-9,39.068417,-9,5209.9316,-9,25.696788,9.003663999999999,28.28495,22.2894,2.525052,154.46217,5
51073,1993,1997,28,0,2,1,0,-9,-9,-9,1256.0411,50.864288,30.06288,13.78692856835359,16.714081,-9,11.690136,-9,2529.9009,-9,7.750404000000001,4.082508000000002,.6374400000000001,14.7,3.479852,135.99124,5
51075,1993,1997,54,0,2,2,0,-9,-9,-9,3849.147,72.416023,60.48513,5.77486823894727,6.7413292,-9,26.099556,-9,5556.0752,-9,19.907892,9.829558000000001,26.991006,29.6394,3.090688,202.28687,7
51076,1993,1997,38,1,2,1,0,-9,-9,-9,4814.5645,71.877617,82.799515,6.97808487989781,7.7981062,-9,26.467352,-9,4937.3213,-9,29.49242,7.936922000000002,5.460990000000001,29.43648,4.303263999999999,196.62526,6
51077,1993,1997,32,1,2,1,0,-9,-9,-9,3213.8459,59.424923,63.930038,8.959826945233223,10.518703,-9,25.507715,-9,3310.5208,-9,17.857824,6.490778000000002,6.911184,73.55472,4.035375999999999,141.36449,5
51078,1993,1997,32,1,2,1,0,-9,-9,-9,2334.5039,56.053772,37.775917,7.140960962860077,9.2865696,-9,18.574833,-9,3116.4241,-9,11.612694,5.094107999999999,3.214736,7.735740000000001,3.318158,148.96849,5
51079,1993,1997,26,1,2,1,0,-9,-9,-9,2377.8918,49.534122,41.032207,8.456877229807969,11.198745,-9,12.504074,-9,3359.9531,-9,9.324492000000001,5.596602000000002,74.64531800000002,22.734192,3.397736,131.47707,5
51080,1993,1997,62,0,2,1,0,-9,-9,-9,3532.5713,69.223969,60.805084,4.936984092785314,6.0491652,-9,14.01577,-9,3504.2861,-9,18.23312,6.021222000000001,10.343718,22.1298,2.902768,131.13844,8
51081,1993,1997,64,1,2,1,0,-9,-9,-9,3175.0359,69.455345,59.264763,7.672508419504427,7.9300056,-9,28.520048,-9,4156.8389,-9,17.46912,7.822172,1.321566,22.05,1.807988,134.65607,8
51082,1993,1997,58,1,2,1,0,-9,-9,-9,2691.0991,72.569588,47.803272,5.540381245228121,6.955183,-9,14.417656,-9,3019.2625,-9,13.08634,6.252231999999999,27.126816,29.6394,2.881332,132.27652,8
51083,1993,1997,51,0,2,1,0,-9,-9,-9,1222.6309,55.274124,25.834364,9.512889229538031,12.069579,-9,7.9350781,-9,1128.5942,-9,4.853882000000001,3.270714,74.30208800000001,22.73400000000001,1.697944,51.591953,7
51084,1993,1997,60,1,2,1,0,-9,-9,-9,4231.7661,60.821732,80.499817,7.94884870581005,8.9233694,-9,29.665716,-9,6107.0586,-9,23.207568,10.298464,100.19208,56.037192,3.198604,209.02988,8
51085,1993,1997,30,1,2,1,0,-9,-9,-9,4542.2114,83.451698,56.377129,2.588517109088019,3.2489581,-9,17.190329,-9,4537.0439,-9,21.853862,8.416734,10.621504,7.797492000000001,1.924722,186.69624,5
51086,1993,1997,41,1,2,1,0,-9,-9,-9,2460.9385,74.182709,58.951984,2.812248384138808,3.493799,-9,3.6572161,-9,2440.9348,-9,14.356172,3.838896,23.888272,5.308792,1.317052,65.406883,6
51087,1993,1997,64,0,2,2,0,-9,-9,-9,1620.5952,69.925545,48.045055,5.64499840186714,7.212008,-9,6.8612161,-9,1841.6885,-9,8.621862000000002,3.603513999999999,28.121686,7.956900000000001,1.832242,60.928654,8
51088,1993,1997,34,1,2,2,0,-9,-9,-9,1350.8267,60.647106,34.676739,7.089008644996546,7.7837749,-9,12.46314,-9,2652.8674,-9,6.183712000000001,4.602688000000001,2.088944,10.290384,.9169039999999999,96.183853,5
51089,1993,1997,32,1,2,1,0,-9,-9,-9,2378.5315,73.401009,41.30825,5.236269433326023,6.0932975,-9,10.101268,-9,2065.6724,-9,13.370692,3.638900000000001,27.05235,29.6394,1.85768,86.460686,5
51090,1993,1997,41,1,2,1,0,-9,-9,-9,3389.0889,60.204617,59.497627,5.252395909176953,6.1368642,-9,19.677338,-9,4518.9385,-9,14.542932,6.778785999999999,6.863118,22.086672,2.430696,168.44225,6
51091,1993,1997,34,1,2,1,0,-9,-9,-9,3657.4478,30.536404,99.235268,15.59828479555144,20.221476,-9,27.676975,-9,5524.8218,-9,19.251368,8.874399999999996,29.19024,92.1144,7.699336,236.19028,5
51092,1993,1997,60,1,2,1,0,-9,-9,-9,3700.3599,68.628128,70.453346,7.026643287851031,8.2550192,-9,26.279013,-9,3834.9124,-9,23.33314,7.093216000000002,49.97583599999999,22.506,2.616828,137.99759,8
51093,1993,1997,50,1,2,1,0,-9,-9,-9,3329.9644,67.642769,62.627289,6.742777434482481,7.6391125,-9,20.100456,-9,5564.9297,-9,14.4747,7.926488,2.696718000000001,29.4,3.02572,198.76372,7
51094,1993,1997,62,1,2,1,0,-9,-9,-9,2448.1038,68.398323,52.951481,6.374137100466978,7.3612871,-9,12.163022,-9,3189.6392,-9,13.904716,5.670217999999999,29.570552,29.639784,2.199036,112.97271,8
51095,1993,1997,43,0,2,1,0,-9,-9,-9,3327.1145,60.270855,83.676773,6.602169550880777,8.2494659,-9,15.89656,-9,3302.7273,-9,18.83492,6.342344000000001,47.979256,73.81939199999999,3.563072000000001,103.33092,6
51096,1993,1997,55,1,2,1,0,-9,-9,-9,1281.7356,52.100567,48.755661,10.78211222945708,12.473633,-9,10.505658,-9,1375.5648,-9,7.002732000000001,3.347526,38.01676000000001,10.61004,1.899752,45.980701,8
51099,1993,1997,60,1,2,1,0,-9,-9,-9,4577.6714,60.760597,102.86056,9.526887487484146,10.375783,-9,42.411957,-9,5718.0913,-9,28.59578800000001,10.039144,8.232104000000001,29.418432,4.509888,194.78876,8
51100,1993,1997,35,1,2,2,0,-9,-9,-9,965.94128,46.341862,40.411255,13.27934885413306,15.28601,-9,3.9105999,-9,1314.8007,-9,5.128552000000002,3.027688,37.07564,22.369392,1.704728,29.360329,6
51101,1993,1997,52,1,2,1,0,-9,-9,-9,4563.3652,43.678638,98.848099,16.13138453418182,20.849619,-9,69.73819,-9,7885.6689,-9,27.712264,11.886564,6.240760000000002,55.163272,9.278208000000003,542.73456,7
51102,1993,1997,45,1,2,1,0,-9,-9,-9,4397.1313,44.964149,91.582474,15.29703696788481,20.300371,-9,62.651592,-9,7579.3896,-9,25.827944,11.239194,6.29432,55.16308,9.126132000000002,590.79645,7
51103,1993,1997,39,1,2,1,0,-9,-9,-9,4689.2002,47.665394,95.536499,13.067609082164,17.2728,-9,53.499657,-9,8861.5762,-9,24.827708,13.227002,40.41826,73.830392,11.648768,434.94049,6
51104,1993,1997,32,1,2,2,0,-9,-9,-9,5026.0654,53.119389,104.49146,12.6496849832372,16.357502,-9,68.233215,-9,8245.8232,-9,29.193178,10.882206,29.691488,13.096292,7.050902000000001,629.30249,5
51105,1993,1997,48,1,2,1,0,-9,-9,-9,3100.2844,38.132877,61.485371,17.52999762223261,22.604326,-9,36.152065,-9,4789.145,-9,15.820324,6.853084000000002,5.54893,10.32648,5.5929,411.33875,7
51106,1993,1997,26,1,2,3,0,-9,-9,-9,5812.9995,44.607162,131.39529,15.75024619403822,18.459866,-9,83.270988,-9,8533.835,-9,33.32718000000001,14.51965000000001,123.77957,8.460900000000002,7.123570000000002,484.92383,5
51107,1993,1997,54,1,2,1,0,-9,-9,-9,2428.6147,31.990683,49.676407,17.42826096445013,20.638317,-9,25.668741,-9,3441.2419,-9,13.320042,5.60685,3.090544,14.71984,6.094932000000001,266.51492,7
51109,1993,1997,55,1,2,1,0,-9,-9,-9,3847.2161,28.406466,95.897247,23.09834254381898,25.812258,-9,37.410568,-9,5172.2334,-9,20.506612,10.407902,30.444496,73.74679200000001,11.89379600000001,296.14795,8
51110,1993,1997,25,0,2,2,0,-9,-9,-9,6031.8599,58.553822,118.77895,10.43347364922003,11.538837,-9,89.75312,-9,9594.625,-9,39.32341400000001,13.64827,58.99576,73.85753999999999,7.238456,706.62177,5
51111,1993,1997,39,1,2,2,0,-9,-9,-9,4065.6382,45.127972,101.20378,16.4818962228955,19.775507,-9,47.342468,-9,6207.3623,-9,21.713298,9.615727999999995,37.395,73.52403200000001,7.121796000000001,397.04364,6
51112,1993,1997,35,0,2,1,0,-9,-9,-9,5268.1938,53.318329,102.243,11.35717863649192,14.357656,-9,60.369499,-9,7211.5532,-9,26.511764,11.483128,19.33184,73.66119999999999,7.885599999999999,451.93277,6
51113,1993,1997,52,1,2,1,0,-9,-9,-9,3640.0569,63.703552,72.659889,8.834694901872636,12.540341,-9,41.607929,-9,6628.9487,-9,20.91688400000001,9.051276000000001,9.330120000000001,73.54348,5.78372,443.103,7
51114,1993,1997,65,1,2,1,0,-9,-9,-9,3830.7542,43.780098,80.03196,16.56519673420317,20.026234,-9,45.524281,-9,6501.4009,-9,20.76028999999999,9.038649999999997,18.6657,73.66119999999999,9.194016,353.78854,9
51115,1993,1997,26,1,2,3,0,-9,-9,-9,3545.5569,53.415642,72.412125,13.58451445739791,15.095693,-9,52.052395,-9,6649.0015,-9,21.837044,9.683196000000001,73.62973999999998,29.87594,6.348024000000001,445.17453,5
51118,1993,1997,70,1,2,1,0,-9,-9,-9,5628.1758,44.916866,117.17966,15.31625126074599,17.831514,-9,63.41106,-9,7648.3506,-9,30.242986,12.11292,139.68016,56.285,8.714984000000003,422.29401,9
51119,1993,1997,60,1,2,1,0,-9,-9,-9,3559.4451,54.686234,70.410583,13.16324922560256,16.160564,-9,49.908096,-9,6399.8682,-9,20.474616,8.639848000000001,6.582530000000001,73.54348,5.857368,482.39487,8
51120,1993,1997,29,1,2,1,0,-9,-9,-9,5274.0337,48.649349,120.39252,13.71331839454081,16.476305,-9,74.335831,-9,8216.2148,-9,32.130968,12.825284,32.32836,55.3714,9.745479999999997,481.95364,5
51122,1993,1997,36,1,2,1,0,-9,-9,-9,5647.2939,42.566601,117.21044,17.6422313216544,20.122591,-9,64.438896,-9,9613.8672,-9,32.60059200000001,13.82648,6.22722,73.53648,13.468388,647.44165,6
51124,1993,1997,29,1,2,1,0,-9,-9,-9,3969.2627,58.962132,71.978928,11.11253992952578,13.833676,-9,50.567001,-9,6051.4692,-9,26.077226,9.163394,10.231872,22.08808000000001,6.181476,349.06461,5
51125,1993,1997,29,1,2,1,0,-9,-9,-9,4148.7222,44.274811,80.931213,15.31682125495614,18.407488,-9,45.588085,-9,7282.3208,-9,24.188964,10.206012,10.330512,73.5814,9.980551999999998,403.44827,5
51127,1993,1997,53,1,2,1,0,-9,-9,-9,4547.75,43.872322,95.695839,17.41497551946082,19.657913,-9,45.627441,-9,7710.542,-9,25.02819,11.07735,20.13152,29.5612,9.27458,374.48871,7
51129,1993,1997,44,1,2,1,0,-9,-9,-9,5868.5156,51.501266,109.20481,12.75808670861489,17.148602,-9,73.776047,-9,11540.894,-9,27.267472,12.822574,35.18320000000001,55.2862,8.17522,528.4176,6
51130,1993,1997,50,0,2,2,0,-9,-9,-9,6254.3574,39.67263,134.32996,15.65129709669913,18.070322,-9,70.239647,-9,9960.9453,-9,32.31515999999999,13.66607,16.7926,73.53807999999999,10.39222,374.97006,7
51134,1993,1997,35,1,2,2,0,-9,-9,-9,2567.8896,57.329762,44.118095,12.65039089143503,14.418653,-9,28.938322,-9,4063.905,-9,15.53132400000001,5.781053999999999,11.087792,12.91882,3.490782,242.25836,6
51135,1993,1997,35,0,2,2,0,-9,-9,-9,3954.8206,35.457436,72.919006,14.94724093381383,18.349119,-9,50.873917,-9,5011.394,-9,19.484208,7.395114000000001,11.28822,73.5814,7.665955999999999,352.42438,6
51137,1993,1997,54,0,2,1,0,-9,-9,-9,3466.7979,58.627277,78.954407,11.62756291687675,14.500869,-9,44.579082,-9,6109.3027,-9,20.0447,8.516067999999999,17.51516,55.16308,4.043828,277.63455,7
51139,1993,1997,38,1,2,1,0,-9,-9,-9,5438.0723,41.200611,104.54801,17.99961258962224,20.870354,-9,64.746841,-9,7896.1357,-9,26.26015,11.25345,28.86622,29.641,9.714576000000001,505.06625,6
51140,1993,1997,29,1,2,1,0,-9,-9,-9,4200.8042,57.760002,88.197357,11.11736288284555,13.161647,-9,49.716999,-9,5896.8506,-9,25.999482,9.662263999999997,82.02963200000002,55.8106,6.260304,281.3656,5
51141,1993,1997,40,1,2,2,0,-9,-9,-9,4085.1931,24.466293,95.028847,22.21706642188231,26.886429,-9,40.000416,-9,5410.1709,-9,18.15211,8.593791999999999,19.94116,73.66119999999999,10.139136,250.85428,6
51142,1993,1997,66,0,2,1,0,-9,-9,-9,3195.2202,35.5578,56.224987,19.05540790232914,21.438263,-9,32.115528,-9,4674.7124,-9,16.19726600000001,6.940426,11.26402,7.808700000000001,6.272778000000001,296.6106,9
