id,sex,age,recall_n,recall_d,recall_m,recall_y,weekday,respondent,us_intake,consum_h,consum_min,meal_type,meal_place,eat_seq,food_type,rcp_code,rcp_descr,rcp_descr_eng,foodex2_rcp_code,foodex2_rcp_descr,rcp_amount,ingr_code,ingr_descr,ingr_descr_eng,foodex2_ingr_code,foodex2_ingr_descr,ingr_amount_unproc,ingr_amount_proc,energy,totalpro,animalpro,dairypro,plantpro,carb,adsugar,fiber,totalfat,sfa,mufa,pufa,water,n6,seafood_n3,plant_n3,tfa,chol,ca,fe,na,k,mg,zn,iod,se,ph,cu,vitb1,vitb2,vitb3,vitb6,fol,vitb12,vitc,vita,bcarot,vitd,vite,vitk,note
101,2,77,1,23,7,2005,6,1,0,13,30,4,1,,1,,,,,,,75113070,,"lettuce,small manoa type",A0DLB,Lettuces and similar-,,55,8.25,.6655000209,,,,.78099997635,,.7699999867999999,.11000000165,.01485000055,.0044,.05940000165,52.381998823,.00880000055,,,,0,16.5,.47850000275,7.15,112.75,6.6,.1044999989,,,15.4,.01649999945,.03299999945,.03245,.1605999978,.03959999835,37.95,0,6.655000209000001,117.15,,,.11000000165,,
101,2,77,1,23,7,2005,6,1,0,13,30,4,1,,1,,,,,,,52401009,,"bread, semi-whole wheat",A005D,"Wheat bread and rolls, semi-brown",,60,144,5.339999771400001,,,,27.825,,1.4651999472,1.259999943,.130799997,.0772920012,.1985880018,23.509799196,.0926385015,,,,,9.880800246,.7377360108,295.5,85.38959658,12.625199892,.3913199904,,,64.32300108,.079062,.0856319994,.084056997,.9985500096,.0454740018,41.121002196,.00024,.0036,.018,,,.0287100012,,
101,2,77,1,23,7,2005,6,1,0,13,30,4,1,,5,41305008,,"lentils, cooked with onion and soy oil",,,100,82108000,,"Oil, soy",A036X,"Soya bean oil, refined",,2.946954813359529,26.05108055009823,0,,,,0,,0,2.946954813359528,.4243614819253437,.6866404491159135,1.706286882023576,0,.7514734774066798,,,,0,0,.0005893909626719,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,,,.2714145394302554,,
101,2,77,1,23,7,2005,6,1,0,13,30,4,1,,5,41305008,,"lentils, cooked with onion and soy oil",,,100,91000000,,Salt,A042P,Salt,,.3929273084479371,0,0,,,,0,,0,0,0,0,0,.0007858546286837,0,,,,0,.0943025540275049,.0012966601689587,152.2907662082515,.031434184675835,.0039292730844794,.0003929273123772,,,0,.0001178781886051,0,0,0,0,0,0,0,0,,,0,,
101,2,77,1,23,7,2005,6,1,0,13,30,4,1,,5,41305008,,"lentils, cooked with onion and soy oil",,,100,75221011,,"Onions, fresh, cooked, no added fat",A00HC#F28.A0BA1$F10.A166Y,"Onions, PROCESS = Cooking and similar thermal preparation processes, QUALITATIVE-INFO = Fresh",,18.07465618860511,7.952848722986249,.2440078628840865,,,,1.572495053886051,,.253045182302554,.0343418463968566,.005603143237721,.0048801573516699,.0131944988369352,15.80809413626719,.0063261296660118,,,,0,3.976424361493125,.0433791739489195,32.35363457760315,29.82318271119843,1.988212180746562,.0379567767308448,,,6.326129666011789,.0121100200078585,.0075913554184676,.0041571709233792,.0296424370530452,.0231355610058939,2.711198428290767,0,.9398820872848726,0,,,.003614931237721,,
101,2,77,1,23,7,2005,6,1,0,13,30,4,1,,5,41305008,,"lentils, cooked with onion and soy oil",,,100,41305000,,"Lentils, dried, cooked without added fat",A013Q#F28.A0BA1,"Lentils (dry), PROCESS = Cooking and similar thermal preparation processes",,78.58546168958742,90.37328094302553,7.049116123379174,,,,9.516699143418466,,6.208251548133595,.2986247504911591,.0416502939096267,.0502946978388998,.136738699410609,54.40471776817288,.0534381166994106,,,,0,14.93123772102161,2.601178737131631,183.1041257367387,288.4086444007858,28.29076620825147,.9901768094302554,,,140.6679764243615,.1964636542239686,.1320235740667977,.0573673862475442,.8282907819253437,.1390962679764243,141.4538310412574,0,1.178781925343811,0,,,.0864440070726916,,
101,2,77,1,23,7,2005,6,1,0,20,0,6,1,,1,,,,,,,25221509,,"sausage, cognac/parizer/other types",A024Z,Hungarian-type salami,,16,36.8,2.24,,,,.48,,0,3.04,1.24800003056,1.47389892576,.31669450752,10.08,.2811164856,,,,8.32,1.2896000672,.31360000608,131.2,32.105600592,2.0063999936,.30879999168,,,16.196800544,.01759999984,.01567999952,.02880000112,.49344001776,.02736000064,.30479999536,.46624000544,0,,,,.02799999952,,
101,2,77,1,23,7,2005,6,1,0,20,0,6,1,,1,,,,,,,52401009,,"bread, semi-whole wheat",A005D,"Wheat bread and rolls, semi-brown",,60,144,5.339999771400001,,,,27.825,,1.4651999472,1.259999943,.130799997,.0772920012,.1985880018,23.509799196,.0926385015,,,,,9.880800246,.7377360108,295.5,85.38959658,12.625199892,.3913199904,,,64.32300108,.079062,.0856319994,.084056997,.9985500096,.0454740018,41.121002196,.00024,.0036,.018,,,.0287100012,,
101,2,77,1,23,7,2005,6,1,0,20,0,6,1,,1,,,,,,,94000000,,water,A03DK,Drinking water,,500,0,0,,,,0,,0,0,0,0,0,499.50000765,0,,,,0,10,0,10,0,5,0,,,0,.035,0,0,0,0,0,0,0,0,,,0,,
101,2,77,1,23,7,2005,6,1,0,20,0,6,1,,1,,,,,,,75113070,,"lettuce,small manoa type",A0DLB,Lettuces and similar-,,55,8.25,.6655000209,,,,.78099997635,,.7699999867999999,.11000000165,.01485000055,.0044,.05940000165,52.381998823,.00880000055,,,,0,16.5,.47850000275,7.15,112.75,6.6,.1044999989,,,15.4,.01649999945,.03299999945,.03245,.1605999978,.03959999835,37.95,0,6.655000209000001,117.15,,,.11000000165,,
101,2,77,1,23,7,2005,6,1,0,21,59,7,1,,1,,,,,,,63123000,,"grapes, ns as to type, raw",A01DX,Table grapes,,158,109.02,1.13760004582,,,,27.1760012008,,1.42199996208,.25279999368,.08532000158,.01106,.07584,127.2532014536,.02923,,,,0,15.8,.5688000221199999,3.16,301.78,11.06,.1106,,,31.6,.20066000632,.10901999684,.1106,.29703999052,.13588000474,3.16,0,17.0640003002,4.74,,,.30019999684,,
101,2,77,1,23,7,2005,6,1,0,21,59,7,1,,1,,,,,,,63149010,,"watermelon, raw",A00KJ,Watermelons,,370,111,2.2570000518,,,,26.4550003515,,1.4800000222,.5550000222,.0592000037,.1369,.1850000037,338.364988715,.09250000185,,,,0,25.9,.8879999814999999,3.7,414.4,37,.3700000037,,,40.7,.1553999963,.1221,.0777,.6586000111,.1665000074,11.1,0,29.9700014097,103.6,,,.1850000037,,
101,2,77,1,23,7,2005,6,1,0,0,30,9,1,,1,,,,,,,94000000,,water,A03DK,Drinking water,,250,0,0,,,,0,,0,0,0,0,0,249.750003825,0,,,,0,5,0,5,0,2.5,0,,,0,.0175,0,0,0,0,0,0,0,0,,,0,,
101,2,77,1,23,7,2005,6,1,0,7,45,9,1,,1,,,,,,,94000000,,water,A03DK,Drinking water,,250,0,0,,,,0,,0,0,0,0,0,249.750003825,0,,,,0,5,0,5,0,2.5,0,,,0,.0175,0,0,0,0,0,0,0,0,,,0,,
101,2,77,1,23,7,2005,6,1,0,16,0,9,1,,1,,,,,,,94000000,,water,A03DK,Drinking water,,250,0,0,,,,0,,0,0,0,0,0,249.750003825,0,,,,0,5,0,5,0,2.5,0,,,0,.0175,0,0,0,0,0,0,0,0,,,0,,
102,2,67,1,23,7,2005,6,1,2,8,0,2,,,1,,,,,,,91101010,,"sugar, white",A032J,White sugar,,5,19.35,0,,,,4.999000168,,0,0,0,0,0,.00149999995,0,,,,0,.05,.0005,0,.1,0,0,,,0,0,0,.00094999995,0,0,0,0,0,0,,,0,,
102,2,67,1,23,7,2005,6,1,2,8,0,2,,,1,,,,,,,11111009,,"milk, cow, 3% fat",A02LV#F07.A06ZR,"Cow milk, FAT-CONTENT = 3 % fat",,50,28.5,1.4500000475,,,,2.2999999525,,0,1.5,.899999976,.433499992,.0555000005,44.25500107,.0167500005,,,,4.5,50,.0199999995,25,72.4150009,6.420000075000001,.1816000045,,,44.63999939,.00475,.017999999,.0769999995,.039999999,.0199999995,2.359999895,.170000002,.449000001,12.923076925,,,.044500001,,
102,2,67,1,23,7,2005,6,1,2,8,0,2,,,1,,,,,,,92101610,,"coffee,  espresso, including turkish unsweetened",A03KB#F10.A077K,"Coffee espresso (beverage), QUALITATIVE-INFO = Without added sugar",,200,4,.239999994,,,,0,,0,.3600000139999999,.184,0,.184,195.6000061,.092,,,,0,4,.25999999,28,230,160,.100000002,,,14,.100000002,.002,.354000002,10.413999558,.004,2,0,.400000006,0,,,.02,,
102,2,67,1,23,7,2005,6,1,2,20,29,6,1,,1,,,,,,,52401009,,"bread, semi-whole wheat",A005D,"Wheat bread and rolls, semi-brown",,60,144,5.339999771400001,,,,27.825,,1.4651999472,1.259999943,.130799997,.0772920012,.1985880018,23.509799196,.0926385015,,,,,9.880800246,.7377360108,295.5,85.38959658,12.625199892,.3913199904,,,64.32300108,.079062,.0856319994,.084056997,.9985500096,.0454740018,41.121002196,.00024,.0036,.018,,,.0287100012,,
102,2,67,1,23,7,2005,6,1,2,20,29,6,1,,1,,,,,,,75510039,,"olives, black, pitted",A01BP#F10.A166Z$F20.A07RH,"Table olives, QUALITATIVE-INFO = Black, PART-CONSUMED-ANALYSED = W/o core",,32,61.44,.7680000304000001,,,,1.53600006112,,.32,5.76,.76286163328,4.253827820800001,.49140468608,23.296000976,.22840730672,,,,0,16.2859570304,.15346383104,576,13.1540429696,3.4451065056,.01252766016,,,1.25276596064,.0375829792,.00657702144,.00219234048,.07422638432,.00970893632,.93957443232,0,0,7.519582246400001,,,1.4324804688,,
102,2,67,1,23,7,2005,6,1,2,20,29,6,1,,5,24126158,,"shnitzel, chicken breast, fried in soy oil",,,112,31101010,,"Egg, chicken, whole, without shell",A031G,Hen eggs,,16.58181818181818,24.37527272727273,2.085992714007273,,,,.1276799968494546,,0,1.648232657629091,.5138705416407273,.6317672632756364,.2261759938647273,12.57565030219636,.1069527278530909,,,,70.14109090909091,8.788363636363636,.3034472798574546,23.21454545454546,22.21963636363637,1.989818181818182,.1840581841396364,,,31.67127272727273,.0169134542138182,.0114414542138182,.0792610884218182,.0116072727272727,.0237120011607273,7.793454545454546,.2139054482443636,0,23.21454545454546,,,.1608436411723637,,
102,2,67,1,23,7,2005,6,1,2,20,29,6,1,,5,24126158,,"shnitzel, chicken breast, fried in soy oil",,,112,50010030,,"Flour, wheat, white",A003Y,Wheat flour white,,7.272727272727272,26.47272727272727,.7512727214545454,,,,5.353454589818181,,.1963636398545454,.0712727286545454,.0112727273454545,.0063272725090909,.0300363627636364,.8669090967272726,.0142181819272727,,,,0,1.090909090909091,.0850909059636363,.1454545454545454,7.78181818181818,1.6,.0509090900363636,,,7.854545454545454,.0104727268363636,.0087272725090909,.0029090908363636,.0909090909090909,.0032,1.890909090909091,0,0,0,,,.0043636362909091,,
102,2,67,1,23,7,2005,6,1,2,20,29,6,1,,5,24126158,,"shnitzel, chicken breast, fried in soy oil",,,112,91000000,,Salt,A042P,Salt,,.5818181818181818,0,0,,,,0,,0,0,0,0,0,.0011636363810909,0,,,,0,.1396363636363636,.0019200000756364,225.5010909090909,.0465454545454545,.0058181818181818,.0005818181876364,,,0,.0001745454487273,0,0,0,0,0,0,0,0,,,0,,
102,2,67,1,23,7,2005,6,1,2,20,29,6,1,,5,24126158,,"shnitzel, chicken breast, fried in soy oil",,,112,24123130,,"chicken, breast, meat only, uncooked",A01SP#F02.A07XS$F20.A07QR,"Chicken fresh meat, PART-NATURE = Breast (as part-nature), PART-CONSUMED-ANALYSED = W/o skin",,72.72727272727272,79.99999999999999,16.79272738181818,,,,0,,0,.9018181890909089,.2400000094545454,.2181818269090909,.2036363643636364,54.37091064727272,.0763636367272727,,,,42.18181818181818,7.999999999999999,.5236363847272727,47.27272727272727,185.4545454545454,20.36363636363636,.5818181905454545,,,142.5454545454545,.0298181825454545,.0509090909090909,.0669090909090909,8.141091083636361,.4000000087272727,2.909090909090909,.2763636327272727,.8727273076363634,4.363636363636363,,,.0945454509090909,,
102,2,67,1,23,7,2005,6,1,2,20,29,6,1,,5,24126158,,"shnitzel, chicken breast, fried in soy oil",,,112,82108000,,"Oil, soy",A036X,"Soya bean oil, refined",,8.290909090909091,73.29163636363636,0,,,,0,,0,8.290909090909091,1.193890877585454,1.931781755170909,4.800436490487273,0,2.114181818181818,,,,0,0,.0016581818181818,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,,,.7635927304232727,,
102,2,67,1,23,7,2005,6,1,2,20,29,6,1,,5,24126158,,"shnitzel, chicken breast, fried in soy oil",,,112,51185029,,Bread crumbs,A007A,Breadcrumbs,,6.545454545454545,24.41454545454545,.7854545454545453,,,,4.778181818181817,,.3272727272727273,.1636363636363636,.03227967936,.0523896243054545,.0343155071781818,.3927272727272727,.0274711772945455,,,,.0481283413527273,3.759865056654545,.1049025951490909,26.18181818181818,12.03278986472727,2.069220719781818,.0658168836218182,,,8.333625763636363,.0124636361890909,.0132506489454545,.0078849352145455,.15850286136,.0068010389018182,4.3673830344,.0008587013236364,.0003927272727273,0,,,.0182887699418182,,
102,2,67,1,23,7,2005,6,1,2,16,0,9,,,1,,,,,,,91101010,,"sugar, white",A032J,White sugar,,5,19.35,0,,,,4.999000168,,0,0,0,0,0,.00149999995,0,,,,0,.05,.0005,0,.1,0,0,,,0,0,0,.00094999995,0,0,0,0,0,0,,,0,,
102,2,67,1,23,7,2005,6,1,2,21,59,9,1,,1,,,,,,,94000010,,"water, mineral, bottled",A03DQ,Natural mineral water,,200,0,0,,,,0,,0,0,,,,198,,,,,,4,.02,6,.3600000139999999,2,.059999998,,,.200000002,.012,,,,,,,,,,,,,
102,2,67,1,23,7,2005,6,1,2,16,0,9,,,1,,,,,,,11111009,,"milk, cow, 3% fat",A02LV#F07.A06ZR,"Cow milk, FAT-CONTENT = 3 % fat",,50,28.5,1.4500000475,,,,2.2999999525,,0,1.5,.899999976,.433499992,.0555000005,44.25500107,.0167500005,,,,4.5,50,.0199999995,25,72.4150009,6.420000075000001,.1816000045,,,44.63999939,.00475,.017999999,.0769999995,.039999999,.0199999995,2.359999895,.170000002,.449000001,12.923076925,,,.044500001,,
102,2,67,1,23,7,2005,6,1,2,22,30,9,1,,1,,,,,,,63135010,,"peaches, raw",A01GL,Peaches and similar-,,118,46.02,1.07380003068,,,,9.48719995516,,1.77,.295,.02241999882,.07906000236,.10148000354,104.866603245,.04955999941,,,,0,7.08,.295,0,224.2,10.62,.20060000236,,,23.6,.08024000472,.02832,.03657999882,.95107999292,.0295,4.72,0,7.787999887899999,18.88,,,.8614000224199999,,
102,2,67,1,23,7,2005,6,1,2,18,59,9,,,1,,,,,,,11111009,,"milk, cow, 3% fat",A02LV#F07.A06ZR,"Cow milk, FAT-CONTENT = 3 % fat",,50,28.5,1.4500000475,,,,2.2999999525,,0,1.5,.899999976,.433499992,.0555000005,44.25500107,.0167500005,,,,4.5,50,.0199999995,25,72.4150009,6.420000075000001,.1816000045,,,44.63999939,.00475,.017999999,.0769999995,.039999999,.0199999995,2.359999895,.170000002,.449000001,12.923076925,,,.044500001,,
102,2,67,1,23,7,2005,6,1,2,18,59,9,,,1,,,,,,,91101010,,"sugar, white",A032J,White sugar,,5,19.35,0,,,,4.999000168,,0,0,0,0,0,.00149999995,0,,,,0,.05,.0005,0,.1,0,0,,,0,0,0,.00094999995,0,0,0,0,0,0,,,0,,
102,2,67,1,23,7,2005,6,1,2,18,59,9,,,1,,,,,,,92101610,,"coffee,  espresso, including turkish unsweetened",A03KB#F10.A077K,"Coffee espresso (beverage), QUALITATIVE-INFO = Without added sugar",,200,4,.239999994,,,,0,,0,.3600000139999999,.184,0,.184,195.6000061,.092,,,,0,4,.25999999,28,230,160,.100000002,,,14,.100000002,.002,.354000002,10.413999558,.004,2,0,.400000006,0,,,.02,,
102,2,67,1,23,7,2005,6,1,2,16,0,9,,,1,,,,,,,92101610,,"coffee,  espresso, including turkish unsweetened",A03KB#F10.A077K,"Coffee espresso (beverage), QUALITATIVE-INFO = Without added sugar",,200,4,.239999994,,,,0,,0,.3600000139999999,.184,0,.184,195.6000061,.092,,,,0,4,.25999999,28,230,160,.100000002,,,14,.100000002,.002,.354000002,10.413999558,.004,2,0,.400000006,0,,,.02,,
102,2,67,1,23,7,2005,6,1,2,12,0,,2,,1,,,,,,,75111409,,"garlic, crushed",A00GZ#F28.A07LA,"Garlic, PROCESS = Grinding / milling / crushing",,1.5,1.1025,.04949999928,,,,.2190000057,,,.00450000018,.000800999985,.000099,.00224099994,1.21200004575,.0010305000075,,,,0,1.2539956284,.01177785963,.3,2.77818924,.1732038117,.00803665728,,,1.060007286,.002071517625,.00138563052,.00076209678,.004849706595,.008556268215,.02078445732,0,.21615835185,0,,,.00072,,
102,2,67,1,23,7,2005,6,1,2,12,0,,2,,1,,,,,,,61204010,,"juice, lemon",A03AH,"Juice, lemon",,3,.75,.01139999985,,,,.24689998626,,.01200000018,0,0,0,0,2.7219001008,0,,,,0,.21,.00089999997,.03,3.72,.18,.00150000003,,,.18,.00086999997,.00089999997,.0003,.00300000003,.00152999997,.39,0,1.38,.03,,,.00450000018,,
102,2,67,1,23,7,2005,6,1,2,12,0,,2,,1,,,,,,,72116000,,"escarole, romaine lettuce, raw",A00KR#F27.A00LE$F27.A00LC,"Leafy vegetables, SOURCE-COMMODITIES = Escaroles, SOURCE-COMMODITIES = Romaines",,19,3.61,.26409999734,,,,.12920000133,,.5889999819499999,.05130000209,.01006999981,.00133,.02394000038,17.7593002318,.00741000019,,,,0,11.78,.17099999544,4.75,62.13,3.8,.09119999791,,,6.65,.02793,.01349000038,.01539,.07676000266,.01254,24.51,0,3.458000144400001,43.32,,,.17859999962,,
102,2,67,1,23,7,2005,6,1,2,12,0,,2,,1,,,,,,,82104000,,"oil, olive",A036P,Olive oils,,3,26.52,0,,,,0,,0,3,.4142399883,2.1888299562,.3156899928,0,.14643000126,,,,0,.03,.01680000006,.06,.03,0,0,,,0,0,0,0,0,0,0,0,0,0,,,.4305000114000001,,
102,2,67,1,23,7,2005,6,1,2,12,0,,2,,1,,,,,,,92410110,,"soft drink, soda water, sweetened, include tonic water",A03DX#F10.A077J,"Carbonated bottled drinking water, QUALITATIVE-INFO = With added sugar",,200,68,0,,,,17.600000382,,0,0,0,0,0,182.19999694,0,,,,0,2,.02,24,0,0,.200000002,,,0,.012,0,0,0,0,0,0,0,0,,,0,,
102,2,67,1,23,7,2005,6,1,2,12,0,,2,,5,21810088,,"cholent, beef with wheat, potatoes, egg, with soy oil",,,350,56207250,,"Wheat, whole, not cooked",A001N#F10.A06HR,"Common wheat grain, QUALITATIVE-INFO = Integral /not refined",,21.22498483929654,70.04244996967859,2.610673175560946,,,,15.21831348241358,,2.69557303426319,.4032747068526379,.0745754222255913,.0460016873256519,.1696185659793814,.0848999406306853,.0810602438750758,,,,0,9.763493026076411,.721649504699818,,102.9856434930261,21.30737513644633,.8191501899029714,,,95.17294083990296,.1008549030927835,.0970669303517283,.0253321002728927,1.12834387371134,.089490972134627,9.706693132807763,0,0,0,,,.2046771161613099,,
102,2,67,1,23,7,2005,6,1,2,12,0,,2,,5,21810088,,"cholent, beef with wheat, potatoes, egg, with soy oil",,,350,82108000,,"Oil, soy",A036X,"Soya bean oil, refined",,3.183747725894482,28.14432989690722,0,,,,0,,0,3.183747725894482,.458459660430564,.7418131959369315,1.843389982004245,0,.8118556701030929,,,,0,0,.0006367495451789,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,,,.2932231667647059,,
102,2,67,1,23,7,2005,6,1,2,12,0,,2,,5,21810088,,"cholent, beef with wheat, potatoes, egg, with soy oil",,,350,21410129,,"Beef, fillet, uncooked",A01QX,"Cow, ox or bull fresh meat",,106.1249241964827,178.6082507125531,20.02577408732565,,,,.9551242922983626,,0,10.71861774711947,4.133393975894481,4.75177582671316,.4014057002728926,73.36415717859309,.1410344399636143,,,,47.73473132201334,19.17586057610673,2.200177613402062,65.79745300181928,361.3135879472408,13.12032549423893,6.469329535172832,,,193.7771062765312,.0686293955427532,.1009255786840509,.2018511563068526,5.399518550333535,.4440725638265616,8.074046266070345,3.189248414190419,0,0,,,,,
102,2,67,1,23,7,2005,6,1,2,12,0,,2,,5,21810088,,"cholent, beef with wheat, potatoes, egg, with soy oil",,,350,91000000,,Salt,A042P,Salt,,1.273499090357793,0,0,,,,0,,0,0,0,0,0,.0025469982189206,0,,,,0,.3056397816858703,.0042025471637356,493.5827774408733,.1018799272286234,.0127349909035779,.0012734991030928,,,0,.0003820497143723,0,0,0,0,0,0,0,0,,,0,,
102,2,67,1,23,7,2005,6,1,2,12,0,,2,,5,21810088,,"cholent, beef with wheat, potatoes, egg, with soy oil",,,350,31103000,,"Egg, chicken, hard-boiled",A032B#F27.A031G$F17.A07NF$F17.A07NJ,"Boiled eggs, SOURCE-COMMODITIES = Hen eggs, EXTENT-OF-COOKING = Egg white solid, EXTENT-OF-COOKING = Egg yolk solid",,48.39296543359613,74.52516676773803,6.063638438168588,,,,.5420012152759249,,0,5.115136296312917,1.574707070528805,1.965238263347483,.6813729494335962,35.96565176023045,.3220551779436022,,,,204.2183141297757,24.19648271679806,.5758763162437842,134.5324439053972,60.97513644633111,4.839296543359613,.508126113824136,,,82.75197089144936,.0062910855063675,.0319393571861734,.2472880427192238,.0309714993292905,.0585554876907217,21.2929047907823,.5371619230879321,0,81.30018192844149,,,.4984475299320801,,
102,2,67,1,23,7,2005,6,1,2,12,0,,2,,5,21810088,,"cholent, beef with wheat, potatoes, egg, with soy oil",,,350,71001040,,"potato,raw, peeled",A00ZT#F20.A07QF,"Potatoes, PART-CONSUMED-ANALYSED = W/o peel",,127.3499090357793,98.05942995755002,2.572468138326258,,,,19.44633169557308,,2.8016980599151,.1146149232261977,.0331109776228017,.0025469981807156,.0547604621588842,101.0394131679806,.0203759867192238,,,,0,15.28198908429351,.9933292535476045,7.640994542146754,536.1431170406306,29.29047907822923,.3693147260157671,,,72.58944815039418,.1375379055791389,.1018799246816252,.0407519734384475,1.342268066707095,.3756822151000606,20.37598544572468,0,25.08793304790782,0,,,.0127349909035779,,
102,2,67,1,23,7,2005,6,1,2,12,0,,2,,5,21810088,,"cholent, beef with wheat, potatoes, egg, with soy oil",,,350,94000000,,water,A03DK,Drinking water,,42.44996967859309,0,0,,,,0,,0,0,0,0,0,42.40752035839903,0,,,,0,.8489993935718617,0,.8489993935718617,0,.4244996967859309,0,,,0,.0029714978775015,0,0,0,0,0,0,0,0,,,0,,
