obs_id,year_start,year_end,age,sex,residence,education,preg_lact,samp_wt,psu,svy_strata,Energy_intake,Carbohydrate_intake,TotalProtein_intake,SaturatedFat_intake,MUFA_intake,TFA_intake,DietaryFiber_intake,Sodium_intake,Potassium_intake,Calcium_intake,Iron_intake,Zinc_intake,VitaminAWOSupp_intake,VitaminD_intake,VitaminE_intake,VitaminC_intake,age_11
10043,1993,1997,56,1,1,2,-9,-9,-9,-9,1557.58,59.425518,52.574844,9.496289359409376,-9,-9,23.400871,1676.9301,2502.8701,750.09003,8.91,-9,206.43,2.04,5.95,135.41,8
10045,1993,1997,54,1,1,2,-9,-9,-9,-9,2118.28,63.780048,73.285049,9.684252146407591,-9,-9,23.896788,2605.54,3714.3701,1168.6,10.25,-9,317.27,1.71,5.63,104.45,7
10046,1993,1997,28,1,1,3,0,-9,-9,-9,1902.4,63.486122,61.615795,8.983428173145944,-9,-9,32.153084,2467.8899,3772.3,879.77002,12.97,-9,249.11,3.37,5.79,172.66,5
10054,1993,1997,57,0,1,2,-9,-9,-9,-9,2644.6599,54.001648,93.595505,11.17572769278471,-9,-9,31.096991,3363.8601,4615,1043.86,13.81,-9,298.24,3.03,6.77,120.59,8
10057,1993,1997,56,1,1,2,-9,-9,-9,-9,1051.87,48.481277,42.65152,11.83321401756561,-9,-9,14.803101,1235.9399,1847.65,564.42999,6.43,-9,275.12,2.68,4.07,91.279999,8
10063,1993,1997,49,0,1,2,-9,-9,-9,-9,1219.1801,55.246971,48.74242,10.0083500464325,-9,-9,14.983999,2098.55,2127.4399,698.89001,8.01,-9,250.2,1.46,3.07,102.55,7
10064,1993,1997,51,1,1,2,-9,-9,-9,-9,1547.42,58.608524,56.105446,9.939770715125821,-9,-9,20.053392,1936.34,3327.3799,863.71002,9.99,-9,218.67,3.32,5.12,140.57001,7
10070,1993,1997,53,1,1,2,-9,-9,-9,-9,2896.9099,53.974751,92.982635,14.28901065218365,-9,-9,29.593954,3602.1001,4052.8301,1129.71,17.17,-9,508.58,6.11,7.49,101.95,7
10073,1993,1997,61,0,1,2,-9,-9,-9,-9,1659.39,58.992764,57.53965,8.650769258582972,-9,-9,23.548569,2286.24,2643.79,546.65997,9.01,-9,105.57,2.01,7.15,81.199997,8
10077,1993,1997,39,1,1,2,0,-9,-9,-9,2408.3201,52.763752,86.351295,11.94971895758815,-9,-9,21.070383,2515.1101,3868.0901,1222.6899,10.97,-9,166.62,1.71,7.7,124.75,6
10082,1993,1997,65,0,1,2,-9,-9,-9,-9,1982.66,64.051323,71.330353,11.05098575112091,-9,-9,17.240633,2074.9099,3166.3201,1243.61,7.41,-9,335.95,2.08,3.51,127.95,9
10084,1993,1997,26,1,1,3,0,-9,-9,-9,1975.13,60.463867,54.383377,10.50017327018598,-9,-9,20.256163,2289.4399,3342.26,596.09003,10.49,-9,128.13,2.27,3.57,30.959999,5
10093,1993,1997,39,1,1,3,0,-9,-9,-9,3107.6699,65.305519,85.100777,9.748124999999998,-9,-9,36.023048,3476.75,5869.2598,1380.03,14.44,-9,358.2,3.18,8.720000000000001,281.23999,6
10094,1993,1997,31,0,1,3,-9,-9,-9,-9,2577.4099,47.269157,99.846336,18.38927631400429,-9,-9,24.47109,3480.6101,3510.4199,1501.41,14.2,-9,467.85,7.8,5.76,93.489998,5
10106,1993,1997,53,1,1,3,0,-9,-9,-9,1182.01,56.804935,41.640785,11.18766708552249,-9,-9,13.351254,1428.75,2157.8501,603.76001,6.23,-9,215.35,1.68,2.7,49.73,7
10111,1993,1997,51,1,1,2,0,-9,-9,-9,2144.72,60.932896,73.196503,11.11597904509778,-9,-9,31.937622,3118.78,3916,1068.9399,11.93,-9,349.62,2.63,3.68,103.41,7
10116,1993,1997,63,0,1,2,-9,-9,-9,-9,1693.91,53.244858,72.613167,9.604403124188867,-9,-9,30.344599,2386.8,3773.75,513.25,10.54,-9,145.16,1.9,4.09,147.47,8
10144,1993,1997,26,1,1,3,0,-9,-9,-9,2293.1499,48.274208,80.588486,16.46308810404182,-9,-9,18.07416,2705.26,3724.23,919.97998,11.07,-9,454.26,1.84,4.42,42.950001,5
10150,1993,1997,58,1,1,2,0,-9,-9,-9,2901.53,50.832493,111.77708,12.19467480867177,-9,-9,31.171425,3461,4794.4902,1187.74,15.72,-9,302.07,2.41,11.51,128.35001,8
10152,1993,1997,71,0,1,2,-9,-9,-9,-9,3199.1101,56.05434,136.89545,11.64054012106162,-9,-9,35.460426,2856.8201,6080.71,1641.63,13.33,-9,466.17,2.89,10.05,197.95,9
10154,1993,1997,51,1,1,2,0,-9,-9,-9,2164.8799,71.804443,59.472565,8.837896015012696,-9,-9,22.220268,2095.6899,2993.01,927.52002,10.98,-9,66.70999999999999,1.04,4.9,179.06,7
10156,1993,1997,30,1,1,3,0,-9,-9,-9,2175.54,58.20348,75.808563,10.24757087115604,-9,-9,32.780914,1928.76,4276.54,1085.28,13.11,-9,225.15,2.82,9.039999999999999,301.60001,5
10165,1993,1997,58,0,1,2,-9,-9,-9,-9,4983.9102,49.573929,181.49127,12.57231081546183,-9,-9,50.987186,6249.21,7458.6602,1763.51,26.41,-9,576.38,3.47,15.49,153.25,8
10166,1993,1997,60,1,1,2,-9,-9,-9,-9,1414.22,57.04063,56.863464,11.61282196611878,-9,-9,21.614305,1463.73,3055.9099,671.75,9.390000000000001,-9,127.44,3.02,4.94,179.98,8
10168,1993,1997,65,1,1,2,-9,-9,-9,-9,1817.72,55.933807,59.791271,6.812930484343023,-9,-9,37.885124,1965.49,3764.9199,617.63,13.4,-9,82.36,1.23,10.74,280.51001,9
10179,1993,1997,51,0,1,2,-9,-9,-9,-9,2749.3201,49.267456,109.22631,13.99060014208274,-9,-9,27.111671,3159.2,4779.5498,1323.27,14.3,-9,564.54,4.49,8.390000000000001,136.61,7
10182,1993,1997,57,0,1,2,-9,-9,-9,-9,4283.4102,51.455265,154.83415,10.88006735772751,-9,-9,50.155243,4052.21,7685.54,1851.96,22.81,-9,722.85,5.5,17.31,279.26999,8
10187,1993,1997,34,1,1,3,0,-9,-9,-9,1282.54,64.668549,43.759834,7.625178275450025,-9,-9,16.697628,2411.5,2588,491.07001,7.43,-9,51.7,1.43,2.98,95.580002,5
10192,1993,1997,47,0,1,2,-9,-9,-9,-9,2728.4299,57.732834,100.13044,8.967178146287759,-9,-9,40.960625,3305.8501,4825.8799,1004.36,15.02,-9,124.41,1.88,10.67,333.35001,7
10197,1993,1997,62,1,1,2,-9,-9,-9,-9,2353.47,38.785282,103.81248,18.24879858251858,-9,-9,20.525579,2706.26,4000.95,1567.0699,9.449999999999999,-9,689.27,2.06,8.43,146.37,8
10198,1993,1997,51,1,1,2,-9,-9,-9,-9,2764.0901,54.213863,92.384659,15.16380553718022,-9,-9,18.257589,3276.8401,3856.71,1413.0601,11.86,-9,520.92,4.45,6.09,83.190002,7
10202,1993,1997,66,0,1,2,-9,-9,-9,-9,1606.3,60.133224,70.201607,7.942138887446112,-9,-9,14.732042,2854.25,3583.8,637.87,7.94,-9,221.19,1.27,2.61,46.619999,9
10203,1993,1997,69,0,1,2,-9,-9,-9,-9,3472.03,53.292168,126.56773,9.551929447835148,-9,-9,44.69788,3251.24,5515.2402,1247.8101,21.45,-9,300.78,3.05,11.63,263.10999,9
10221,1993,1997,66,0,1,2,-9,-9,-9,-9,1544.91,57.458363,56.259689,10.13626017274173,-9,-9,20.788071,2198.71,2774.1699,635.42999,9.83,-9,122.97,1.86,6.32,90.120003,9
10222,1993,1997,27,0,1,3,-9,-9,-9,-9,2382.1599,46.542633,80.998077,15.1994461525931,-9,-9,23.001362,2858.6101,3058.02,841.46997,13.53,-9,357.48,3.23,7.66,141.06,5
10227,1993,1997,65,1,1,3,0,-9,-9,-9,1880.4399,51.385845,62.014874,16.0717704367063,-9,-9,26.458405,2119.27,3885.9199,667.67999,10.44,-9,356.95,.95,7.08,159.14,9
10228,1993,1997,39,1,1,3,-9,-9,-9,-9,1674.24,58.925842,57.57922,10.4468434394705,-9,-9,18.853338,2134.9199,2595.47,668.97998,9.300000000000001,-9,152.41,1.69,4.68,118.58,6
10229,1993,1997,61,0,1,2,-9,-9,-9,-9,1285.74,56.381538,50.975029,9.679638437469949,-9,-9,13.650278,1620.17,1876.83,265.42001,6.43,-9,245.53,2.06,2.89,22.92,8
10231,1993,1997,54,0,1,2,-9,-9,-9,-9,1330.14,56.815071,63.473969,8.156206766444473,-9,-9,19.485409,1836.83,2650.46,664.52002,8.08,-9,91.59,1.16,4.28,114.41,7
10235,1993,1997,67,0,1,2,-9,-9,-9,-9,2616.1399,58.472404,89.431725,13.59843953582286,-9,-9,21.690714,3010.7,4885.2998,1342.77,12.84,-9,702.61,3.68,8.82,287.37,9
10252,1993,1997,62,0,1,2,-9,-9,-9,-9,1932.28,51.888962,84.338905,10.35160850906931,-9,-9,26.215027,2477.1399,3514.77,782.48999,12.09,-9,215.75,2.14,6.79,157.75,8
10254,1993,1997,37,1,1,2,0,-9,-9,-9,1984.96,58.576496,63.162815,12.2051081127409,-9,-9,20.720491,1862.35,2464.5601,403.12,9.1,-9,91.19,.65,6.15,66.199997,6
10262,1993,1997,63,1,1,2,0,-9,-9,-9,2234.6799,46.963326,101.12146,13.94696332360786,-9,-9,18.81608,2887.7,3462.1899,880.40997,11.58,-9,265.16,3.53,3.96,71.830002,8
10267,1993,1997,68,1,1,2,0,-9,-9,-9,1154.78,58.913387,44.594585,9.451467403863434,-9,-9,16.887844,1356.35,2340.21,492.70999,7.05,-9,138.28,3.81,3.59,126.53,9
10308,1993,1997,57,1,1,1,-9,-9,-9,-9,2147.77,71.286964,68.186859,5.73796884918627,-9,-9,33.56945,2274.8601,3253.51,738.64001,11.57,-9,79.49,.92,7.42,135.13,8
10309,1993,1997,63,0,1,1,-9,-9,-9,-9,2181.4299,59.879986,76.886299,9.783767529591865,-9,-9,37.71957,2547.76,4605.3599,746.02002,12.12,-9,110.68,.5,6.46,205.14,8
10314,1993,1997,27,1,1,3,0,-9,-9,-9,3301.47,54.447262,103.02651,14.51485573767517,-9,-9,30.079428,3773.6699,4110.8501,1203.91,15.53,-9,561.7000000000001,3.69,9.42,115.53,5
10403,1993,1997,26,1,1,3,0,-9,-9,-9,1910.37,51.309433,60.604202,12.69908444380219,-9,-9,21.069136,2925.4099,3541.0801,595.79999,8.75,-9,155.15,1.59,3.03,83.75,5
10412,1993,1997,32,0,1,3,-9,-9,-9,-9,1799.1801,50.458542,75.916901,13.0804009042351,-9,-9,15.049329,2265.8999,3138.3501,758.96997,8.630000000000001,-9,155.28,.78,3.49,55.91,5
10510,1993,1997,66,1,1,1,0,-9,-9,-9,1900.54,63.249393,56.827969,9.955327681608203,-9,-9,17.640413,1652.23,3397.6299,808.79999,7.64,-9,187.13,7.34,6.02,186.25,9
10601,1993,1997,50,1,1,2,0,-9,-9,-9,1720.15,60.099411,70.033051,8.701678819156065,-9,-9,30.904371,2116.77,4463.3901,747.03998,11.7,-9,158.37,2.62,6.95,265,7
10608,1993,1997,54,0,1,2,-9,-9,-9,-9,1628.12,60.67366,57.424923,9.266085498156915,-9,-9,15.766159,2216.8601,1988.34,646.72998,9.5,-9,208.65,2.14,3.25,46.790001,7
10611,1993,1997,30,1,1,3,0,-9,-9,-9,1646.03,50.212936,61.460934,12.7216170764682,-9,-9,18.80825,2263.4199,2842.22,939.48999,10.91,-9,277.09,2.15,4.33,110.86,5
10615,1993,1997,54,1,1,1,0,-9,-9,-9,880.58002,64.802742,35.891563,6.963763018765175,-9,-9,16.731741,1139.9,2127.99,441.60001,6.22,-9,138.96,1.07,3.17,124.83,7
10617,1993,1997,65,0,1,2,-9,-9,-9,-9,1406.96,74.941719,37.243492,5.641951441405584,-9,-9,21.999252,1137.55,2879.3999,522.38,7.91,-9,68.43000000000001,2.6,2.26,120.18,9
10708,1993,1997,38,1,1,3,0,-9,-9,-9,1223.16,62.53965,46.977299,10.68727124847499,-9,-9,18.581474,1150.65,2973.98,793.90002,6.46,-9,169.43,.8100000000000001,4.75,170.34,6
10716,1993,1997,26,1,1,3,0,-9,-9,-9,1948.87,46.679359,76.365295,13.7754177571975,-9,-9,22.861959,2310.04,3604.05,862,12.15,-9,188.08,3.24,9.44,150.77,5
10720,1993,1997,28,0,1,3,-9,-9,-9,-9,2514.8601,56.249653,84.409225,12.88978760281574,-9,-9,26.327248,3167.21,3630.8799,1063.5,11.75,-9,343.88,2,4.08,73.620003,5
10721,1993,1997,31,1,1,3,0,-9,-9,-9,2157.97,45.817135,79.918449,13.9440162919778,-9,-9,21.892912,2698.0901,3673.27,915.77002,9.810000000000001,-9,327.69,1.89,9.199999999999999,174.11,5
10723,1993,1997,29,1,1,3,0,-9,-9,-9,1858.8101,59.476761,60.144066,10.48466283860226,-9,-9,16.207806,2488.5901,2391.9299,725.39001,8.949999999999999,-9,231.09,2.02,2.04,47.57,5
10728,1993,1997,28,1,1,3,0,-9,-9,-9,1885.72,56.494072,68.044205,9.82238777497766,-9,-9,21.643942,2353.55,3584.5901,495.20001,10.64,-9,157.19,1.83,5.36,109.51,5
10734,1993,1997,25,1,1,2,0,-9,-9,-9,2122.9399,47.125214,75.610954,17.00751900624806,-9,-9,17.571743,2383.79,2911.29,1004.01,10.92,-9,260.3,1.16,6.26,70.800003,5
10753,1993,1997,33,0,1,3,-9,-9,-9,-9,2477.53,54.058678,83.245071,12.0060389657073,-9,-9,27.474436,2732.73,4143.1299,799.01001,12.39,-9,311.28,5.47,9.19,124.65,5
10766,1993,1997,54,0,1,2,-9,-9,-9,-9,2407.99,58.266022,83.088127,11.18311409458402,-9,-9,24.025457,2685.8601,4377.3398,944.07001,12.67,-9,269.46,2.59,7.13,115.42,7
10767,1993,1997,50,1,1,2,0,-9,-9,-9,2796.28,58.926861,74.825699,13.0909765498856,-9,-9,20.782091,2852.03,3724.8501,1027.2,11.78,-9,356.85,3.33,7.18,112.9,7
10781,1993,1997,28,0,1,3,-9,-9,-9,-9,3320.04,55.1656,98.648483,12.66742338251986,-9,-9,24.646122,4436.0698,4202.6201,1423.38,16.31,-9,639.84,7.42,5.66,77.980003,5
10783,1993,1997,63,0,1,3,-9,-9,-9,-9,1582.1,57.36932,61.885136,12.08418194161575,-9,-9,13.930727,1625.83,2821.48,727.15002,6.36,-9,228.4,.44,3.12,107.84,8
10784,1993,1997,26,1,1,3,0,-9,-9,-9,1648.23,51.820438,76.104294,10.44835434806171,-9,-9,21.07819,2338.1899,3471.8601,782.06,11.56,-9,120.08,7.56,4.26,95.050003,5
10793,1993,1997,34,0,1,3,-9,-9,-9,-9,3451.3899,59.069534,105.25632,9.13197291526023,-9,-9,34.392796,3414.0901,5454.2402,1669.54,18.45,-9,434.64,10.7,15.23,234.53,5
10794,1993,1997,31,1,1,3,0,-9,-9,-9,1735.51,58.797703,69.528671,10.37475841405258,-9,-9,26.827042,2926,3270.01,813.97998,13.45,-9,278.89,4.38,4.35,126.99,5
11001,1993,1997,45,1,1,2,0,-9,-9,-9,2319.1599,61.732697,76.366592,9.658663045491018,-9,-9,22.829716,2148.3799,3853.6201,860.29999,12.04,-9,145.72,1.81,5.4,139.78999,7
11007,1993,1997,50,1,1,2,0,-9,-9,-9,928.71002,64.756493,33.338463,11.55150692896599,-9,-9,14.435911,1456.35,1720.28,549.44,7.08,-9,144.63,5.41,1.49,27.450001,7
20001,1993,1997,58,1,1,2,0,-9,-9,-9,1644.83,53.51313,63.777607,10.77278683750728,-9,-9,21.648169,2037.86,3418.47,799.42999,8.640000000000001,-9,213.87,2.2,8.59,136.88,8
20005,1993,1997,56,1,1,2,0,-9,-9,-9,2266.96,56.251545,88.257736,9.170668756847581,-9,-9,26.782915,2574.8401,3725.8101,1044.66,11.83,-9,416.82,5.82,8.92,64.199997,8
20009,1993,1997,47,1,1,2,0,-9,-9,-9,738.90997,47.107227,30.518751,17.15176715176715,-9,-9,6.0434113,557.78998,1438.9301,288.14999,3,-9,98.81999999999999,2.82,1.48,8.7799997,7
20010,1993,1997,49,1,1,2,0,-9,-9,-9,1692.76,63.368698,66.919167,9.190755497394434,-9,-9,29.79957,2073.3101,3642.22,599.73999,11.41,-9,104.02,1.98,6.69,208.88,7
20015,1993,1997,43,1,1,2,0,-9,-9,-9,1729.3,57.343433,66.820152,9.320508204310478,-9,-9,27.268938,2090.0901,3659.5,799.17999,11.23,-9,219.16,4.18,6.19,144.62,6
20016,1993,1997,49,1,1,2,0,-9,-9,-9,1431.4399,70.052536,37.175583,7.632873190633209,-9,-9,22.759146,1225.8101,2547.0601,465.14001,7.83,-9,126.52,.83,4.71,195.44,7
20019,1993,1997,53,0,1,2,0,-9,-9,-9,1561.35,49.833797,66.073563,12.87026420894808,-9,-9,14.575654,1463.52,2541.7,552.77002,7.85,-9,102.58,3.17,6.03,117.83,7
20023,1993,1997,51,1,1,2,0,-9,-9,-9,1796.47,52.411674,71.640144,12.52957188263651,-9,-9,16.391491,2022.8199,2365.03,537.21002,9.720000000000001,-9,222.51,2.74,6.26,61.459999,7
20040,1993,1997,49,1,1,2,0,-9,-9,-9,1498.03,50.092453,59.965504,11.84860435731516,-9,-9,18.628639,2160.51,2691.45,668.96997,9.65,-9,268.72,2.23,3.49,72.510002,7
20042,1993,1997,61,1,1,2,0,-9,-9,-9,1790.37,57.887474,56.81918,11.37172638294866,-9,-9,19.53397,1229.05,3540.4399,494.67001,7.87,-9,136.98,2.1,3.77,97.919998,8
20043,1993,1997,72,0,1,2,-9,-9,-9,-9,1951.79,52.253571,74.767265,12.11487373660264,-9,-9,24.694473,2132.9399,3491.6399,548.03998,9.98,-9,390.05,3.57,6.74,95.739998,9
20047,1993,1997,59,1,1,3,0,-9,-9,-9,832.58002,59.49218,38.723698,6.907444329674025,-9,-9,14.212162,1047.4399,2290.3799,757.57001,5.46,-9,95.81,2.2,3.69,96.870003,8
20049,1993,1997,64,1,1,2,0,-9,-9,-9,893.59003,51.929855,39.433357,11.54348919054802,-9,-9,13.636793,1148.74,1673.25,415.45999,5.23,-9,191.39,1.6,3.88,47.200001,8
20064,1993,1997,66,1,1,2,0,-9,-9,-9,2367.3501,50.946419,76.12838,11.74731239571673,-9,-9,30.903589,2732.8899,3222.96,598.94,11.01,-9,463.87,4.03,5.85,119.18,9
20067,1993,1997,40,0,1,3,-9,-9,-9,-9,4103.6802,45.874924,165.78529,15.13491709657559,-9,-9,35.769424,7319.3599,6948.8799,1848.64,21.27,-9,533.36,2.56,9.109999999999999,184.03,6
20068,1993,1997,63,0,1,2,-9,-9,-9,-9,2985.9099,56.31918,116.89355,10.12403075572606,-9,-9,35.898407,4623.1899,5195.7402,1090.92,17.35,-9,428.79,3.76,10.04,117.87,8
20070,1993,1997,40,0,1,2,-9,-9,-9,-9,1559.34,55.99292,54.427719,10.3809135815043,-9,-9,20.978891,1260.75,2649.29,595.28998,7.25,-9,94.89,1.86,6.86,188.16,6
20073,1993,1997,54,1,1,2,0,-9,-9,-9,643.33002,62.095657,28.899225,6.652514546648544,-9,-9,21.274815,1161.04,1948.02,281.42999,5.87,-9,27.44,.41,4.22,143.82001,7
20076,1993,1997,53,1,1,-9,0,-9,-9,-9,1049.74,57.240841,40.987698,12.40591894117981,-9,-9,13.547317,1078.98,2030.91,564.78998,5.95,-9,141.92,.52,3.68,42.970001,7
20077,1993,1997,62,0,1,2,-9,-9,-9,-9,2522.05,54.826828,100.30463,10.90593125474571,-9,-9,28.541473,2252.8201,4135.25,760.12,13.31,-9,161.55,2.82,9.66,122.28,8
20080,1993,1997,66,0,1,2,-9,-9,-9,-9,1726.72,48.962193,87.191315,11.10197368421053,-9,-9,19.062574,2260.1499,2692.6201,1047.23,11.6,-9,339.12,10.09,6.22,127.25,9
20081,1993,1997,46,0,1,2,-9,-9,-9,-9,2111.0701,50.952362,84.104378,13.40933742586139,-9,-9,21.541748,2419.96,3833.8,779.70001,10.38,-9,263.15,2.1,5.09,180.74001,7
20084,1993,1997,28,0,1,2,-9,-9,-9,-9,1682.4,48.283405,61.151913,14.173931831055,-9,-9,15.257585,1636.58,2620.0701,834.95001,8.220000000000001,-9,342.67,2.14,4.48,49.299999,5
20097,1993,1997,55,0,1,2,-9,-9,-9,-9,794.15997,60.743427,28.030836,9.79990489080733,-9,-9,11.67997,871.77002,1796.17,334.25,3.81,-9,75.58,.84,3.17,114.75,8
20100,1993,1997,31,0,1,3,-9,-9,-9,-9,3724.6001,40.870968,172.55118,15.27117840467528,-9,-9,34.520172,6860.6802,5528.1001,1252.0699,22.52,-9,332.21,2.59,8.630000000000001,129.50999,5
20114,1993,1997,65,1,1,2,0,-9,-9,-9,2470.8701,58.270973,99.30336,9.095177002432342,-9,-9,39.274792,2564.3101,5345.8599,1073.8,14.03,-9,488.77,4.37,13.33,302.85999,9
20123,1993,1997,51,1,1,2,0,-9,-9,-9,1478.63,53.847141,61.01656,9.959728114347952,-9,-9,19.460707,2055.1499,3071.6899,705.58002,9.34,-9,313.29,3.64,6.85,137.47,7
20124,1993,1997,41,1,1,2,0,-9,-9,-9,1913.8101,53.152611,86.581429,10.84424743098932,-9,-9,27.000259,2536.3799,3577.53,1085.73,13.37,-9,369.93,6,5.72,126.96,6
20125,1993,1997,51,1,1,2,0,-9,-9,-9,3929.1499,40.671391,155.07104,20.01775724036342,-9,-9,26.849682,4119.4702,3940.8799,2577.72,17.78,-9,1411.56,10.05,11.33,97.879997,7
20137,1993,1997,50,0,1,2,-9,-9,-9,-9,2718.47,54.217262,98.317131,12.17904654077878,-9,-9,23.268867,3364.3601,3897.4199,1181.54,12.05,-9,261.11,1.44,7.54,78.93,7
20140,1993,1997,27,1,1,2,0,-9,-9,-9,999.22998,42.628822,40.489067,14.38503885053623,-9,-9,12.240735,1253.14,1811.6899,422.51001,5.11,-9,193.16,1.63,3.1,44.419998,5
20145,1993,1997,57,1,1,2,0,-9,-9,-9,1333.97,59.314678,41.349884,9.572894725048178,-9,-9,15.414517,1591.79,2020.4301,424.60999,6.39,-9,187.49,2.61,3.24,58.32,8
20160,1993,1997,42,1,1,2,0,-9,-9,-9,917.59998,66.691368,28.171059,9.562990409764604,-9,-9,16.377213,698.26001,2004.22,515.90002,4.33,-9,119.67,1.65,3.52,196.50999,6
20171,1993,1997,34,1,1,3,0,-9,-9,-9,2923.52,51.645962,99.810966,13.53607979422067,-9,-9,28.312342,2934.3,4144.0898,1171.99,14.07,-9,465.09,2.9,8.33,91.199997,5
20176,1993,1997,26,1,1,3,0,-9,-9,-9,2644.9399,55.942291,86.031227,12.77445560194065,-9,-9,26.322618,3389.7,3866.55,1151.02,14.09,-9,187.23,5.74,7.5,91.709999,5
20178,1993,1997,51,0,1,2,-9,-9,-9,-9,2091.73,59.682655,72.702469,11.75916585792621,-9,-9,17.268362,2459.45,2766.3101,902.77002,11.37,-9,392.99,2.67,1.93,37.32,7
20186,1993,1997,64,1,1,2,0,-9,-9,-9,1699.35,66.524261,58.533478,8.510901226939712,-9,-9,36.930271,1578.3,4373.3301,820.46997,12.25,-9,256.45,1.25,8.289999999999999,339.70001,8
20197,1993,1997,68,1,1,2,0,-9,-9,-9,1825.75,50.488842,66.262604,18.98343146652061,-9,-9,16.147627,3340.8101,3415.3201,1078.13,9.619999999999999,-9,566.89,1.83,4.35,117.65,9
20198,1993,1997,68,1,1,2,0,-9,-9,-9,1983.3,57.409367,82.900589,6.716799818042248,-9,-9,25.257883,2480.96,3813.78,659.03998,11.52,-9,339.78,2.18,10.34,187.64999,9
20202,1993,1997,55,0,1,1,-9,-9,-9,-9,1546.39,53.295742,78.78479,12.61493737673847,-9,-9,12.672139,1809.26,3222.3201,1455.89,8.08,-9,252.21,.92,1.99,33.259998,8
20203,1993,1997,65,0,1,2,-9,-9,-9,-9,672.53998,63.06242,29.834669,8.535356528955012,-9,-9,10.680923,1316.66,1606.42,409.73001,4.77,-9,33.36,.83,1.62,39.540001,9
20206,1993,1997,34,0,1,2,-9,-9,-9,-9,1735.66,55.923393,65.247284,12.71824279350776,-9,-9,19.306841,1959.87,3475.6599,820.64001,8.380000000000001,-9,408.33,1.66,3.76,75.129997,5
20209,1993,1997,50,1,1,2,0,-9,-9,-9,2271.1399,57.833511,106.81411,8.158633537113321,-9,-9,30.242275,2300.3799,5590.1602,1374.95,11.74,-9,131.65,2.12,8.029999999999999,361.35001,7
20211,1993,1997,58,1,1,2,0,-9,-9,-9,1716.6,50.58604,64.575157,13.27436683911585,-9,-9,19.070873,2313.27,2452.8701,783.85999,7.97,-9,254.43,4.24,4.75,94.980003,8
20222,1993,1997,34,1,1,3,0,-9,-9,-9,986.14001,51.887157,36.340298,10.92150509849133,-9,-9,11.120451,1016.96,1764.51,271.39999,4.59,-9,123.52,1.37,2.86,56.709999,5
20223,1993,1997,38,0,1,2,-9,-9,-9,-9,3287.6499,50.746277,123.13546,11.88576917569567,-9,-9,32.944069,3000.7,5152.9102,1020.62,16.36,-9,537.1900000000001,5.5,8.94,205.47,6
30010,1993,1997,60,1,1,2,0,-9,-9,-9,1668.5601,57.388409,55.035213,16.23555640792061,-9,-9,21.487476,2087.5901,3187.25,953.57001,8.039999999999999,-9,397.93,2.98,5.7,217.57001,8
