country,iso3,surveyname,year_start,year_end,dietfactor,n,sex,age_st,age_end,mean_1enadj,sd_1enadj,mean_1unadj,sd_1unadj,sexc
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Dietary calcium,789,2,20,100,461.97,413.54999,506.60001,453.5,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Nuts and seeds,789,2,20,100,12.31,26.450001,13.5,29,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Nuts and seeds,178,1,65,100,18.059999,30.889999,19.700001,33.700001,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Saturated fatty acids,457,1,20,100,5.0999999,4.79,14.4,13.53,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Vegetables,8023,3,20,100,101.59,96.260002,116.4,110.3,both
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Fruits,1473,2,25,100,21.940001,46.48,24.4,51.700001,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Fruits,789,2,20,100,22.52,48.790001,24.700001,53.5,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Dietary sodium,178,1,65,100,3.75,2.05,4.0999999,2.24,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Dietary calcium,1473,2,25,100,475.14001,438.45999,528.5,487.70001,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Dietary calcium,43,1,75,100,578.95001,355.20999,591.79999,363.10001,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Milk,43,1,75,100,80.120003,92.550003,81.900002,94.599998,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Whole grains,9,1,85,100,339.75,151.86,290.39999,129.8,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Red meats,1473,2,25,100,1.7,15.2,1.9,16.9,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Saturated fatty acids,534,2,45,100,5.3400002,5.4400001,12.1,12.32,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Beans and legumes,178,1,65,100,30.799999,32.09,33.599998,35,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Energy,457,1,20,100,,,2542,784.79999,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Red meats,534,2,45,100,1.9,16.200001,1.9,16.5,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Dietary fiber,6,2,85,100,27,13.58,15.7,7.9000001,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Saturated fatty acids,379,2,55,100,5.2199998,5.3600001,11.1,11.4,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Dietary sodium,952,1,35,100,3.4300001,1.79,4.3800001,2.29,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Dietary calcium,6,2,85,100,555.23999,388.44,322.89999,225.89999,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Nuts and seeds,3863,1,20,100,14.46,28.440001,18,35.400002,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Milk,549,1,45,100,66.160004,100.53,79.300003,120.5,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Dietary fiber,9,1,85,100,39.080002,20.120001,33.400002,17.200001,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Fruits,534,2,45,100,20.809999,46.919998,21.200001,47.799999,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Vegetables,711,2,35,100,111.78,109.86,116.9,114.9,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Energy,789,2,20,100,,,2193.2,667.79999,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Red meats,952,1,35,100,2.4000001,18.299999,3.0999999,23.4,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Dietary sodium,67,2,75,100,3.8399999,1.9,3.0899999,1.53,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Energy,4160,2,20,100,,,2107.7,656.59998,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Dietary fiber,3863,1,20,100,34.220001,17.83,42.599998,22.200001,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Whole grains,178,1,65,100,407.13,146.96001,444.10001,160.3,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Dietary fiber,201,2,65,100,32.490002,18.860001,27.9,16.200001,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Whole grains,789,2,20,100,428.42001,162.59,469.79999,178.3,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Saturated fatty acids,8023,3,20,100,4.75,4.5500002,12.1,11.58,both
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Dietary sodium,379,2,55,100,3.97,2.46,3.8,2.3499999,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Whole grains,201,2,65,100,401.72,172.33,345,148,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Dietary sodium,201,2,65,100,3.78,2.27,3.25,1.95,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Vegetables,789,2,20,100,99.669998,95.110001,109.3,104.3,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Energy,201,2,65,100,,,1717.6,622.29999,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Whole grains,1311,1,25,100,443.26999,160.92999,572.90002,208,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Dietary fiber,67,2,75,100,33.389999,18.370001,26.9,14.8,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Dietary fiber,43,1,75,100,29.540001,15.75,30.200001,16.1,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Milk,8023,3,20,100,62.23,93.379997,71.300003,107,both
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Vegetables,1473,2,25,100,93.589996,90.709999,104.1,100.9,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Fruits,379,2,55,100,23.200001,51.619999,22.200001,49.400002,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Red meats,6,2,85,100,0,0,0,0,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Energy,534,2,45,100,,,2037.5,650.90002,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Red meats,201,2,65,100,0.5,6.4000001,0.40000001,5.5,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Beans and legumes,4160,2,20,100,28.75,34.82,30.299999,36.700001,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Whole grains,549,1,45,100,424.79001,149.58,509.20001,179.3,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Red meats,9,1,85,100,0,0,0,0,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Vegetables,4160,2,20,100,103.81,99.540001,109.4,104.9,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Nuts and seeds,379,2,55,100,17.030001,33.439999,16.299999,32,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Nuts and seeds,711,2,35,100,18.07,33.27,18.9,34.799999,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Fruits,3863,1,20,100,21.530001,44.830002,26.799999,55.799999,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Energy,952,1,35,100,,,2554.3,756.79999,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Vegetables,67,2,75,100,117.78,99.160004,94.900002,79.900002,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Fruits,457,1,20,100,24.940001,56.57,31.700001,71.900002,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Nuts and seeds,4160,2,20,100,14.99,29.129999,15.8,30.700001,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Dietary calcium,534,2,45,100,476.17001,411.98001,485.10001,419.70001,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Beans and legumes,8023,3,20,100,28.190001,33.509998,32.299999,38.400002,both
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Energy,8023,3,20,100,,,2291.6001,736.29999,both
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Milk,9,1,85,100,191.75,229.19,163.89999,195.89999,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Energy,67,2,75,100,,,1611.5,545.79999,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Vegetables,952,1,35,100,91.919998,89.730003,117.4,114.6,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Fruits,4160,2,20,100,22.200001,47.630001,23.4,50.200001,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Dietary calcium,178,1,65,100,504.95001,468.10001,550.79999,510.60001,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Dietary calcium,379,2,55,100,495.85001,375.14999,474.5,359,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Beans and legumes,3863,1,20,100,27.719999,32.049999,34.5,39.900002,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Saturated fatty acids,1473,2,25,100,4.3699999,4.0500002,10.8,10.01,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Saturated fatty acids,789,2,20,100,4.3899999,4.04,10.7,9.8400002,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Red meats,178,1,65,100,1.3,12.9,1.4,14.1,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Dietary calcium,1311,1,25,100,429.10999,390.10999,554.59998,504.20001,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Whole grains,4160,2,20,100,424.92001,164.53999,447.79999,173.39999,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Vegetables,534,2,45,100,113.08,99.139999,115.2,101,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Nuts and seeds,549,1,45,100,19.77,34.200001,23.700001,41,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Nuts and seeds,364,1,55,100,17.950001,32.650002,20.4,37.099998,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Fruits,67,2,75,100,27.18,54.48,21.9,43.900002,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Fruits,43,1,75,100,23.58,45.200001,24.1,46.200001,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Saturated fatty acids,1311,1,25,100,4.1399999,4,11.9,11.48,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Dietary sodium,364,1,55,100,3.77,2.0599999,4.29,2.3399999,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Nuts and seeds,9,1,85,100,16.73,23.16,14.3,19.799999,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Saturated fatty acids,178,1,65,100,5.2399998,4.8200002,12.7,11.68,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Vegetables,6,2,85,100,185.37,231.45,107.8,134.60001,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Dietary sodium,1311,1,25,100,3.52,1.91,4.5500002,2.46,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Vegetables,3863,1,20,100,99.610001,92.709999,124,115.4,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Saturated fatty acids,67,2,75,100,5.8099999,4.8000002,10.4,8.5900002,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Dietary fiber,1311,1,25,100,33.66,17.870001,43.5,23.1,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Whole grains,43,1,75,100,404.13,150.75,413.10001,154.10001,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Vegetables,9,1,85,100,238.67,201.81,204,172.5,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Milk,711,2,35,100,69.510002,106.42,72.699997,111.3,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Milk,1311,1,25,100,54.860001,84.650002,70.900002,109.4,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Beans and legumes,711,2,35,100,28.59,35.279999,29.9,36.900002,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Nuts and seeds,43,1,75,100,23.48,37.169998,24,38,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Fruits,9,1,85,100,21.879999,39.540001,18.700001,33.799999,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Dietary fiber,4160,2,20,100,33.689999,17.74,35.5,18.700001,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Energy,1311,1,25,100,,,2584.8999,798.70001,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Red meats,457,1,20,100,2,18.5,2.5,23.5,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Dietary sodium,8023,3,20,100,3.6300001,2.04,4.1599998,2.3399999,both
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Saturated fatty acids,201,2,65,100,5.5,5.5999999,10.5,10.69,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Fruits,549,1,45,100,19.6,38.540001,23.5,46.200001,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Dietary fiber,379,2,55,100,32.189999,15.57,30.799999,14.9,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Dietary calcium,9,1,85,100,787.35999,736.59003,673,629.59998,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Fruits,711,2,35,100,22.66,45.799999,23.700001,47.900002,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Saturated fatty acids,364,1,55,100,5.23,5.0100002,13.2,12.65,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Milk,201,2,65,100,80.580002,116.44,69.199997,100,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Nuts and seeds,1311,1,25,100,11.14,25.690001,14.4,33.200001,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Fruits,364,1,55,100,21.91,53.150002,24.9,60.400002,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Milk,67,2,75,100,93.449997,104.37,75.300003,84.099998,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Nuts and seeds,457,1,20,100,15.89,29.43,20.200001,37.400002,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Beans and legumes,43,1,75,100,23.58,36.98,24.1,37.799999,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Dietary sodium,1473,2,25,100,3.6199999,1.99,4.0300002,2.21,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Beans and legumes,6,2,85,100,15.3,35.59,8.8999996,20.700001,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Whole grains,379,2,55,100,412.25,149.33,394.5,142.89999,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Whole grains,534,2,45,100,416.88,164.32001,424.70001,167.39999,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Dietary sodium,6,2,85,100,3.4200001,4.3499999,1.99,2.53,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Milk,6,2,85,100,148.05,133.78,86.099998,77.800003,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Red meats,3863,1,20,100,2.2,16.799999,2.7,20.9,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Dietary calcium,549,1,45,100,498.29001,404.01999,597.29999,484.29999,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Dietary fiber,789,2,20,100,32.919998,17.24,36.099998,18.9,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Saturated fatty acids,711,2,35,100,5.25,4.9699998,12.2,11.54,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Saturated fatty acids,43,1,75,100,5.5900002,5.4499998,12.7,12.39,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Dietary sodium,3863,1,20,100,3.54,1.91,4.4099998,2.3800001,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Dietary sodium,534,2,45,100,3.75,2.1099999,3.8199999,2.1500001,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Nuts and seeds,952,1,35,100,13.31,25.84,17,33,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Energy,1473,2,25,100,,,2224.6001,664.70001,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Milk,1473,2,25,100,57.09,88.470001,63.5,98.400002,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Energy,711,2,35,100,,,2091.7,609.20001,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Milk,379,2,55,100,79,109.62,75.599998,104.9,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Beans and legumes,789,2,20,100,29.639999,35.470001,32.5,38.900002,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Dietary calcium,711,2,35,100,500.17001,385.14001,523.09998,402.79999,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Energy,178,1,65,100,,,2181.6001,689,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Whole grains,3863,1,20,100,432.92001,160.67,538.90002,200,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Milk,534,2,45,100,72.050003,103.85,73.400002,105.8,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Dietary fiber,364,1,55,100,34.23,16.98,38.900002,19.299999,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Red meats,789,2,20,100,2.7,16.700001,3,18.299999,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Vegetables,201,2,65,100,131.11,133.67,112.6,114.8,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Energy,364,1,55,100,,,2272.8999,705.20001,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Dietary sodium,43,1,75,100,3.1800001,1.72,3.25,1.76,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Milk,4160,2,20,100,66.040001,97.550003,69.599998,102.8,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Whole grains,457,1,20,100,424.85999,154.21001,540,196,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Saturated fatty acids,9,1,85,100,5.3200002,3.23,10.1,6.1399999,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Beans and legumes,549,1,45,100,25.690001,29.870001,30.799999,35.799999,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Beans and legumes,1311,1,25,100,27.469999,32.110001,35.5,41.5,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Dietary fiber,457,1,20,100,34.459999,18.57,43.799999,23.6,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Dietary sodium,4160,2,20,100,3.72,2.1600001,3.9200001,2.28,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Vegetables,379,2,55,100,113.8,109.2,108.9,104.5,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Saturated fatty acids,3863,1,20,100,4.6599998,,12.9,,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Energy,3863,1,20,100,,,2489.6001,765.70001,male
