id,sex,age,recall_n,recall_d,recall_m,recall_y,weekday,respondent,us_intake,consum_h,consum_min,meal_type,meal_place,eat_seq,food_type,rcp_code,rcp_descr,rcp_descr_eng,foodex2_rcp_code,foodex2_rcp_descr,rcp_amount,ingr_code,ingr_descr,ingr_descr_eng,foodex2_ingr_code,foodex2_ingr_descr,ingr_amount_unproc,ingr_amount_proc,energy,totalpro,animalpro,dairypro,plantpro,carb,adsugar,fiber,totalfat,sfa,mufa,pufa,water,n6,seafood_n3,plant_n3,tfa,chol,ca,fe,na,k,mg,zn,iod,se,ph,cu,vitb1,vitb2,vitb3,vitb6,fol,vitb12,vitc,vita,bcarot,vitd,vite,vitk,note
397,2,.5,2,,11,2018,,,,,,4,1,1,1,,,,,,,,,Amaranth leaves (terere/mchicha/dodo/tsimboga) picked raw corrected for boiling,A00ML#F28.A07GL,"Amaranth leaves, PROCESS = Boiling",,34.43,12,1.3,,,,.40000001,,,.1,,,,,,,,,,92,1.76,,103,25,.23999999,,,28,,.0099999998,.050000001,.15000001,,11,0,10.6,101,,,,,
388,2,47,1,,11,2018,,,,,,4,1,1,1,,,,,,,,,Amaranth leaves (terere/mchicha/dodo/tsimboga) picked raw corrected for boiling,A00ML#F28.A07GL,"Amaranth leaves, PROCESS = Boiling",,24.52,9,.89999998,,,,.30000001,,,0,,,,,,,,,,65,1.25,,73,18,.17,,,20,,0,.039999999,.11,,8,0,7.5500002,72,,,,,
14,2,22,1,,11,2018,,,,,,4,1,1,1,,,,,,,,,Amaranth leaves (terere/mchicha/dodo/tsimboga) picked raw corrected for boiling,A00ML#F28.A07GL,"Amaranth leaves, PROCESS = Boiling",,7.4299998,3,.30000001,,,,.1,,,0,,,,,,,,,,20,.38,,22,5,.050000001,,,6,,0,.0099999998,.029999999,,2,0,2.29,22,,,,,
650,2,24,1,,11,2018,,,,,,6,1,1,1,,,,,,,,,Amaranth leaves (terere/mchicha/dodo/tsimboga) picked raw corrected for boiling,A00ML#F28.A07GL,"Amaranth leaves, PROCESS = Boiling",,39.43,14,1.5,,,,.5,,,.1,,,,,,,,,,105,2.01,,118,29,.27000001,,,32,,.0099999998,.059999999,.18000001,,13,0,12.14,116,,,,,
45,1,1,1,,11,2018,,,,,,6,1,1,1,,,,,,,,,Amaranth leaves (terere/mchicha/dodo/tsimboga) picked raw corrected for boiling,A00ML#F28.A07GL,"Amaranth leaves, PROCESS = Boiling",,.73000002,0,0,,,,0,,,0,,,,,,,,,,2,.039999999,,2,1,0,,,1,,0,0,0,,0,0,.22,2,,,,,
459,1,1.4166666,2,,11,2018,,,,,,4,1,1,1,,,,,,,,,Amaranth leaves (terere/mchicha/dodo/tsimboga) picked raw corrected for boiling,A00ML#F28.A07GL,"Amaranth leaves, PROCESS = Boiling",,3.6900001,1,.1,,,,0,,,0,,,,,,,,,,10,.19,,11,3,.02,,,3,,0,0,.02,,1,0,1.14,11,,,,,
730,2,42,2,,11,2018,,,,,,6,1,1,1,,,,,,,,,Amaranth leaves (terere/mchicha/dodo/tsimboga) picked raw corrected for boiling,A00ML#F28.A07GL,"Amaranth leaves, PROCESS = Boiling",,11.35,4,.40000001,,,,.1,,,0,,,,,,,,,,30,.57999998,,34,8,.079999998,,,9,,0,.02,.050000001,,4,0,3.5,33,,,,,
294,2,34,2,,11,2018,,,,,,6,1,1,1,,,,,,,,,Amaranth leaves (terere/mchicha/dodo/tsimboga) picked raw corrected for boiling,A00ML#F28.A07GL,"Amaranth leaves, PROCESS = Boiling",,53.59,19,2,,,,.69999999,,,.1,,,,,,,,,,143,2.73,,160,39,.37,,,43,,.0099999998,.079999998,.23999999,,17,0,16.51,157,,,,,
541,2,1.1666666,1,,11,2018,,,,,,6,1,1,1,,,,,,,,,Amaranth leaves (terere/mchicha/dodo/tsimboga) picked raw corrected for boiling,A00ML#F28.A07GL,"Amaranth leaves, PROCESS = Boiling",,343.14999,124,12.7,,,,4.5,,,.69999999,,,,,,,,,,913,17.5,,1024,251,2.3699999,,,275,,.07,.49000001,1.54,,110,0,105.69,1007,,,,,
306,2,21,2,,11,2018,,,,,,6,1,1,1,,,,,,,,,Amaranth leaves (terere/mchicha/dodo/tsimboga) picked raw corrected for boiling,A00ML#F28.A07GL,"Amaranth leaves, PROCESS = Boiling",,69.389999,25,2.5999999,,,,.89999998,,,.1,,,,,,,,,,185,3.54,,207,51,.47999999,,,56,,.0099999998,.1,.31,,22,0,21.370001,204,,,,,
46,2,23,1,,11,2018,,,,,,6,1,1,1,,,,,,,,,Amaranth leaves (terere/mchicha/dodo/tsimboga) picked raw corrected for boiling,A00ML#F28.A07GL,"Amaranth leaves, PROCESS = Boiling",,31.450001,11,1.2,,,,.40000001,,,.1,,,,,,,,,,84,1.6,,94,23,.22,,,25,,.0099999998,.039999999,.14,,10,0,9.6899996,92,,,,,
370,2,31,1,,11,2018,,,,,,4,1,1,1,,,,,,,,,Amaranth leaves (terere/mchicha/dodo/tsimboga) picked raw corrected for boiling,A00ML#F28.A07GL,"Amaranth leaves, PROCESS = Boiling",,19.219999,7,.69999999,,,,.2,,,0,,,,,,,,,,51,.98000002,,57,14,.13,,,15,,0,.029999999,.090000004,,6,0,5.9200001,56,,,,,
344,2,30,1,,11,2018,,,,,,4,1,1,1,,,,,,,,,Amaranth leaves (terere/mchicha/dodo/tsimboga) picked raw corrected for boiling,A00ML#F28.A07GL,"Amaranth leaves, PROCESS = Boiling",,80.470001,29,3,,,,1,,,.2,,,,,,,,,,214,4.0999999,,240,59,.56,,,64,,.02,.12,.36000001,,26,0,24.790001,236,,,,,
138,2,24,1,,11,2018,,,,,,6,1,1,1,,,,,,,,,Amaranth leaves (terere/mchicha/dodo/tsimboga) picked raw corrected for boiling,A00ML#F28.A07GL,"Amaranth leaves, PROCESS = Boiling",,4.3400002,2,.2,,,,.1,,,0,,,,,,,,,,12,.22,,13,3,.029999999,,,3,,0,.0099999998,.02,,1,0,1.34,13,,,,,
728,2,46,1,,11,2018,,,,,,6,1,1,1,,,,,,,,,Amaranth leaves (terere/mchicha/dodo/tsimboga) picked raw corrected for boiling,A00ML#F28.A07GL,"Amaranth leaves, PROCESS = Boiling",,42.950001,15,1.6,,,,.60000002,,,.1,,,,,,,,,,114,2.1900001,,128,31,.30000001,,,34,,.0099999998,.059999999,.19,,14,0,13.23,126,,,,,
105,2,1.9166666,1,,11,2018,,,,,,4,1,1,1,,,,,,,,,Amaranth leaves (terere/mchicha/dodo/tsimboga) picked raw corrected for boiling,A00ML#F28.A07GL,"Amaranth leaves, PROCESS = Boiling",,9.9099998,4,.40000001,,,,.1,,,0,,,,,,,,,,26,.5,,30,7,.07,,,8,,0,.0099999998,.039999999,,3,0,3.05,29,,,,,
199,2,27,2,,11,2018,,,,,,4,1,1,1,,,,,,,,,Amaranth leaves (terere/mchicha/dodo/tsimboga) picked raw corrected for boiling,A00ML#F28.A07GL,"Amaranth leaves, PROCESS = Boiling",,74.639999,27,2.8,,,,1,,,.1,,,,,,,,,,199,3.8099999,,223,55,.51999998,,,60,,.02,.11,.34,,24,0,22.99,219,,,,,
284,2,22,1,,11,2018,,,,,,4,1,1,1,,,,,,,,,Amaranth leaves (terere/mchicha/dodo/tsimboga) picked raw corrected for boiling,A00ML#F28.A07GL,"Amaranth leaves, PROCESS = Boiling",,75.040001,27,2.8,,,,1,,,.2,,,,,,,,,,200,3.8299999,,224,55,.51999998,,,60,,.02,.11,.34,,24,0,23.110001,220,,,,,
283,2,1.75,1,,11,2018,,,,,,4,1,1,1,,,,,,,,,Amaranth leaves (terere/mchicha/dodo/tsimboga) picked raw corrected for boiling,A00ML#F28.A07GL,"Amaranth leaves, PROCESS = Boiling",,25.889999,9,1,,,,.30000001,,,.1,,,,,,,,,,69,1.3200001,,77,19,.18000001,,,21,,0,.039999999,.12,,8,0,7.9699998,76,,,,,
658,2,18,1,,11,2018,,,,,,4,1,1,1,,,,,,,,,Amaranth leaves (terere/mchicha/dodo/tsimboga) picked raw corrected for boiling,A00ML#F28.A07GL,"Amaranth leaves, PROCESS = Boiling",,2.1900001,1,.1,,,,0,,,0,,,,,,,,,,6,.11,,7,2,.02,,,2,,0,0,.0099999998,,1,0,.68000001,6,,,,,
106,2,32,1,,11,2018,,,,,,4,1,1,1,,,,,,,,,Amaranth leaves (terere/mchicha/dodo/tsimboga) picked raw corrected for boiling,A00ML#F28.A07GL,"Amaranth leaves, PROCESS = Boiling",,34.349998,12,1.3,,,,.40000001,,,.1,,,,,,,,,,91,1.75,,103,25,.23999999,,,28,,.0099999998,.050000001,.15000001,,11,0,10.58,101,,,,,
293,2,1.8333334,2,,11,2018,,,,,,6,1,1,1,,,,,,,,,Amaranth leaves (terere/mchicha/dodo/tsimboga) picked raw corrected for boiling,A00ML#F28.A07GL,"Amaranth leaves, PROCESS = Boiling",,14.09,5,.5,,,,.2,,,0,,,,,,,,,,37,.72000003,,42,10,.1,,,11,,0,.02,.059999999,,5,0,4.3400002,41,,,,,
387,1,.66666669,1,,11,2018,,,,,,4,1,1,1,,,,,,,,,Amaranth leaves (terere/mchicha/dodo/tsimboga) picked raw corrected for boiling,A00ML#F28.A07GL,"Amaranth leaves, PROCESS = Boiling",,16.530001,6,.60000002,,,,.2,,,0,,,,,,,,,,44,.83999997,,49,12,.11,,,13,,0,.02,.07,,5,0,5.0900002,48,,,,,
675,2,1.0833334,1,,11,2018,,,,,,4,1,1,1,,,,,,,,,Amaranth leaves (terere/mchicha/dodo/tsimboga) picked raw corrected for boiling,A00ML#F28.A07GL,"Amaranth leaves, PROCESS = Boiling",,54.169998,20,2,,,,.69999999,,,.1,,,,,,,,,,144,2.76,,162,40,.37,,,43,,.0099999998,.079999998,.23999999,,17,0,16.68,159,,,,,
137,1,1.0833334,1,,11,2018,,,,,,6,1,1,1,,,,,,,,,Amaranth leaves (terere/mchicha/dodo/tsimboga) picked raw corrected for boiling,A00ML#F28.A07GL,"Amaranth leaves, PROCESS = Boiling",,3.3199999,1,.1,,,,0,,,0,,,,,,,,,,9,.17,,10,2,.02,,,3,,0,0,.02,,1,0,1.02,10,,,,,
658,2,18,1,,11,2018,,,,,,6,1,1,1,,,,,,,,,Amaranth leaves (terere/mchicha/dodo/tsimboga) picked raw corrected for boiling,A00ML#F28.A07GL,"Amaranth leaves, PROCESS = Boiling",,2.1900001,1,.1,,,,0,,,0,,,,,,,,,,6,.11,,7,2,.02,,,2,,0,0,.0099999998,,1,0,.68000001,6,,,,,
659,2,1.6666666,1,,11,2018,,,,,,4,1,1,1,,,,,,,,,Amaranth leaves (terere/mchicha/dodo/tsimboga) picked raw corrected for boiling,A00ML#F28.A07GL,"Amaranth leaves, PROCESS = Boiling",,5.1199999,2,.2,,,,.1,,,0,,,,,,,,,,14,.25999999,,15,4,.039999999,,,4,,0,.0099999998,.02,,2,0,1.58,15,,,,,
189,2,1.25,1,,11,2018,,,,,,6,1,1,1,,,,,,,,,Amaranth leaves (terere/mchicha/dodo/tsimboga) picked raw corrected for boiling,A00ML#F28.A07GL,"Amaranth leaves, PROCESS = Boiling",,13.5,5,.5,,,,.2,,,0,,,,,,,,,,36,.69,,40,10,.090000004,,,11,,0,.02,.059999999,,4,0,4.1599998,40,,,,,
305,2,2,2,,11,2018,,,,,,6,1,1,1,,,,,,,,,Amaranth leaves (terere/mchicha/dodo/tsimboga) picked raw corrected for boiling,A00ML#F28.A07GL,"Amaranth leaves, PROCESS = Boiling",,36.380001,13,1.3,,,,.5,,,.1,,,,,,,,,,97,1.86,,109,27,.25,,,29,,.0099999998,.050000001,.16,,12,0,11.21,107,,,,,
79,1,1.1666666,2,,11,2018,,,,,,6,1,1,1,,,,,,,,,Amaranth leaves (terere/mchicha/dodo/tsimboga) picked raw corrected for boiling,A00ML#F28.A07GL,"Amaranth leaves, PROCESS = Boiling",,5.2800002,2,.2,,,,.1,,,0,,,,,,,,,,14,.27000001,,16,4,.039999999,,,4,,0,.0099999998,.02,,2,0,1.63,15,,,,,
13,1,1.0833334,1,,11,2018,,,,,,4,1,1,1,,,,,,,,,Amaranth leaves (terere/mchicha/dodo/tsimboga) picked raw corrected for boiling,A00ML#F28.A07GL,"Amaranth leaves, PROCESS = Boiling",,2.8900001,1,.1,,,,0,,,0,,,,,,,,,,8,.15000001,,9,2,.02,,,2,,0,0,.0099999998,,1,0,.88999999,8,,,,,
721,2,1.3333334,1,,11,2018,,,,,,4,1,1,1,,,,,,,,,Amaranth leaves (terere/mchicha/dodo/tsimboga) picked raw corrected for boiling,A00ML#F28.A07GL,"Amaranth leaves, PROCESS = Boiling",,8.7700005,3,.30000001,,,,.1,,,0,,,,,,,,,,23,.44999999,,26,6,.059999999,,,7,,0,.0099999998,.039999999,,3,0,2.7,26,,,,,
283,2,1.75,2,,11,2018,,,,,,4,1,1,1,,,,,,,,,Amaranth leaves (terere/mchicha/dodo/tsimboga) picked raw corrected for boiling,A00ML#F28.A07GL,"Amaranth leaves, PROCESS = Boiling",,5.0999999,2,.2,,,,.1,,,0,,,,,,,,,,14,.25999999,,15,4,.039999999,,,4,,0,.0099999998,.02,,2,0,1.5700001,15,,,,,
190,2,40,1,,11,2018,,,,,,4,1,1,1,,,,,,,,,Amaranth leaves (terere/mchicha/dodo/tsimboga) picked raw corrected for boiling,A00ML#F28.A07GL,"Amaranth leaves, PROCESS = Boiling",,73.419998,26,2.7,,,,1,,,.1,,,,,,,,,,195,3.74,,219,54,.50999999,,,59,,.0099999998,.1,.33000001,,23,0,22.610001,215,,,,,
398,2,34,2,,11,2018,,,,,,4,1,1,1,,,,,,,,,Amaranth leaves (terere/mchicha/dodo/tsimboga) picked raw corrected for boiling,A00ML#F28.A07GL,"Amaranth leaves, PROCESS = Boiling",,36.490002,13,1.4,,,,.5,,,.1,,,,,,,,,,97,1.86,,109,27,.25,,,29,,.0099999998,.050000001,.16,,12,0,11.24,107,,,,,
369,1,2,1,,11,2018,,,,,,6,1,1,1,,,,,,,,,Amaranth leaves (terere/mchicha/dodo/tsimboga) picked raw corrected for boiling,A00ML#F28.A07GL,"Amaranth leaves, PROCESS = Boiling",,5.6100001,2,.2,,,,.1,,,0,,,,,,,,,,15,.28999999,,17,4,.039999999,,,4,,0,.0099999998,.02,,2,0,1.73,16,,,,,
288,2,27,2,,11,2018,,,,,,6,1,1,1,,,,,,,,,Amaranth leaves (terere/mchicha/dodo/tsimboga) picked raw corrected for boiling,A00ML#F28.A07GL,"Amaranth leaves, PROCESS = Boiling",,72.25,26,2.7,,,,.89999998,,,.1,,,,,,,,,,192,3.6800001,,216,53,.5,,,58,,.0099999998,.1,.31999999,,23,0,22.25,212,,,,,
356,2,27,1,,11,2018,,,,,,6,1,1,1,,,,,,,,,Amaranth leaves (terere/mchicha/dodo/tsimboga) picked raw corrected for boiling,A00ML#F28.A07GL,"Amaranth leaves, PROCESS = Boiling",,19.190001,7,.69999999,,,,.2,,,0,,,,,,,,,,51,.98000002,,57,14,.13,,,15,,0,.029999999,.090000004,,6,0,5.9099998,56,,,,,
284,2,22,2,,11,2018,,,,,,4,1,1,1,,,,,,,,,Amaranth leaves (terere/mchicha/dodo/tsimboga) picked raw corrected for boiling,A00ML#F28.A07GL,"Amaranth leaves, PROCESS = Boiling",,6.4200001,2,.2,,,,.1,,,0,,,,,,,,,,17,.33000001,,19,5,.039999999,,,5,,0,.0099999998,.029999999,,2,0,1.98,19,,,,,
546,2,32,1,,11,2018,,,,,,6,1,1,1,,,,,,,,,Amaranth leaves (terere/mchicha/dodo/tsimboga) picked raw corrected for boiling,A00ML#F28.A07GL,"Amaranth leaves, PROCESS = Boiling",,122.07,44,4.5,,,,1.6,,,.2,,,,,,,,,,325,6.23,,364,89,.83999997,,,98,,.02,.18000001,.55000001,,39,0,37.599998,358,,,,,
343,2,.58333331,1,,11,2018,,,,,,4,1,1,1,,,,,,,,,Amaranth leaves (terere/mchicha/dodo/tsimboga) picked raw corrected for boiling,A00ML#F28.A07GL,"Amaranth leaves, PROCESS = Boiling",,56.560001,20,2.0999999,,,,.69999999,,,.1,,,,,,,,,,150,2.8800001,,169,41,.38999999,,,45,,.0099999998,.079999998,.25,,18,0,17.42,166,,,,,
369,1,2,1,,11,2018,,,,,,4,1,1,1,,,,,,,,,Amaranth leaves (terere/mchicha/dodo/tsimboga) picked raw corrected for boiling,A00ML#F28.A07GL,"Amaranth leaves, PROCESS = Boiling",,6.1700001,2,.2,,,,.1,,,0,,,,,,,,,,16,.31999999,,18,5,.039999999,,,5,,0,.0099999998,.029999999,,2,0,1.9,18,,,,,
542,2,36,1,,11,2018,,,,,,6,1,1,1,,,,,,,,,Amaranth leaves (terere/mchicha/dodo/tsimboga) picked raw corrected for stewing,A00ML#F28.A07GM,"Amaranth leaves, PROCESS = Stewing",,150.10001,54,5.5999999,,,,2,,,.30000001,,,,,,,,,,420,10.21,,896,183,1.38,,,134,,.039999999,.31,.98000002,,67,0,69.349998,440,,,,,
154,2,42,1,,11,2018,,,,,,6,1,1,1,,,,,,,,,Amaranth leaves (terere/mchicha/dodo/tsimboga) picked raw corrected for stewing,A00ML#F28.A07GM,"Amaranth leaves, PROCESS = Stewing",,18.290001,7,.69999999,,,,.2,,,0,,,,,,,,,,51,1.24,,109,22,.17,,,16,,0,.039999999,.12,,8,0,8.4499998,54,,,,,
157,1,.91666669,1,,11,2018,,,,,,4,1,1,1,,,,,,,,,Amaranth leaves (terere/mchicha/dodo/tsimboga) picked raw corrected for stewing,A00ML#F28.A07GM,"Amaranth leaves, PROCESS = Stewing",,9.0799999,3,.30000001,,,,.1,,,0,,,,,,,,,,25,.62,,54,11,.079999998,,,8,,0,.02,.059999999,,4,0,4.1999998,27,,,,,
153,2,1.9166666,1,,11,2018,,,,,,6,1,1,1,,,,,,,,,Amaranth leaves (terere/mchicha/dodo/tsimboga) picked raw corrected for stewing,A00ML#F28.A07GM,"Amaranth leaves, PROCESS = Stewing",,4.8699999,2,.2,,,,.1,,,0,,,,,,,,,,14,.33000001,,29,6,.039999999,,,4,,0,.0099999998,.029999999,,2,0,2.25,14,,,,,
404,2,21,1,,11,2018,,,,,,4,1,1,1,,,,,,,,,Amaranth leaves (terere/mchicha/dodo/tsimboga) picked raw corrected for stewing,A00ML#F28.A07GM,"Amaranth leaves, PROCESS = Stewing",,18.07,7,.69999999,,,,.2,,,0,,,,,,,,,,51,1.23,,108,22,.17,,,16,,0,.039999999,.12,,8,0,8.3500004,53,,,,,
403,2,1.25,1,,11,2018,,,,,,6,1,1,1,,,,,,,,,Amaranth leaves (terere/mchicha/dodo/tsimboga) picked raw corrected for stewing,A00ML#F28.A07GM,"Amaranth leaves, PROCESS = Stewing",,3.24,1,.1,,,,0,,,0,,,,,,,,,,9,.22,,19,4,.029999999,,,3,,0,.0099999998,.02,,1,0,1.5,9,,,,,
334,2,26,1,,11,2018,,,,,,6,1,1,1,,,,,,,,,Amaranth leaves (terere/mchicha/dodo/tsimboga) picked raw corrected for stewing,A00ML#F28.A07GM,"Amaranth leaves, PROCESS = Stewing",,19.98,7,.69999999,,,,.30000001,,,0,,,,,,,,,,56,1.36,,119,24,.18000001,,,18,,0,.039999999,.13,,9,0,9.2299995,59,,,,,
158,2,34,1,,11,2018,,,,,,4,1,1,1,,,,,,,,,Amaranth leaves (terere/mchicha/dodo/tsimboga) picked raw corrected for stewing,A00ML#F28.A07GM,"Amaranth leaves, PROCESS = Stewing",,12.21,4,.5,,,,.2,,,0,,,,,,,,,,34,.82999998,,73,15,.11,,,11,,0,.029999999,.079999998,,5,0,5.6399999,36,,,,,
383,2,2,1,,11,2018,,,,,,6,1,1,1,,,,,,,,,Amaranth leaves (terere/mchicha/dodo/tsimboga) picked raw corrected for stewing,A00ML#F28.A07GM,"Amaranth leaves, PROCESS = Stewing",,13.03,5,.5,,,,.2,,,0,,,,,,,,,,36,.88999999,,78,16,.12,,,12,,0,.029999999,.079999998,,6,0,6.02,38,,,,,
404,2,21,1,,11,2018,,,,,,6,1,1,1,,,,,,,,,Amaranth leaves (terere/mchicha/dodo/tsimboga) picked raw corrected for stewing,A00ML#F28.A07GM,"Amaranth leaves, PROCESS = Stewing",,18.07,7,.69999999,,,,.2,,,0,,,,,,,,,,51,1.23,,108,22,.17,,,16,,0,.039999999,.12,,8,0,8.3500004,53,,,,,
390,2,35,1,,11,2018,,,,,,6,1,1,1,,,,,,,,,Amaranth leaves (terere/mchicha/dodo/tsimboga) picked raw corrected for stewing,A00ML#F28.A07GM,"Amaranth leaves, PROCESS = Stewing",,25.219999,9,.89999998,,,,.30000001,,,0,,,,,,,,,,71,1.72,,151,31,.23,,,22,,.0099999998,.050000001,.16,,11,0,11.65,74,,,,,
384,2,30,1,,11,2018,,,,,,6,1,1,1,,,,,,,,,Amaranth leaves (terere/mchicha/dodo/tsimboga) picked raw corrected for stewing,A00ML#F28.A07GM,"Amaranth leaves, PROCESS = Stewing",,23.549999,8,.89999998,,,,.30000001,,,0,,,,,,,,,,66,1.6,,141,29,.22,,,21,,.0099999998,.050000001,.15000001,,11,0,10.88,69,,,,,
628,2,22,2,,11,2018,,,,,,4,1,1,1,,,,,,,,,Arrowroot (nduma) peeled raw corrected for boiling,A010G#F28.A07GL,"Arrowroots, PROCESS = Boiling",,870.5,949,27.9,,,,194.10001,,,2.5999999,,,,,,,,,,50,7.1799998,,2683,131,6.5300002,,,337,,1.34,.55000001,15.6,,0,0,6.96,8,,,,,
119,2,1.1666666,2,,11,2018,,,,,,4,1,1,1,,,,,,,,,Arrowroot (nduma) peeled raw corrected for boiling,A010G#F28.A07GL,"Arrowroots, PROCESS = Boiling",,41.5,45,1.3,,,,9.3000002,,,.1,,,,,,,,,,2,.34,,128,6,.31,,,16,,.059999999,.029999999,.74000001,,0,0,.33000001,0,,,,,
556,2,59,1,,11,2018,,,,,,6,1,1,1,,,,,,,,,Arrowroot (nduma) peeled raw corrected for boiling,A010G#F28.A07GL,"Arrowroots, PROCESS = Boiling",,283,308,9.1000004,,,,63.099998,,,.80000001,,,,,,,,,,16,2.3399999,,872,42,2.1199999,,,110,,.44,.18000001,5.0700002,,0,0,2.26,3,,,,,
120,2,22,2,,11,2018,,,,,,4,1,1,1,,,,,,,,,Arrowroot (nduma) peeled raw corrected for boiling,A010G#F28.A07GL,"Arrowroots, PROCESS = Boiling",,498,543,15.9,,,,111.1,,,1.5,,,,,,,,,,28,4.1100001,,1535,75,3.73,,,193,,.76999998,.31,8.9200001,,0,0,3.98,4,,,,,
